#datetime,building,power
2022-11-17T23:18:00,axn,32.14
2022-11-17T23:19:00,axn,31.91
2022-11-17T23:20:00,axn,32.10
2022-11-17T23:21:00,axn,31.97
2022-11-17T23:22:00,axn,32.18
2022-11-17T23:23:00,axn,32.22
2022-11-17T23:24:00,axn,32.18
2022-11-17T23:25:00,axn,32.11
2022-11-17T23:26:00,axn,32.19
2022-11-17T23:27:00,axn,32.26
2022-11-17T23:28:00,axn,32.19
2022-11-17T23:29:00,axn,31.74
2022-11-17T23:30:00,axn,31.87
2022-11-17T23:31:00,axn,32.27
2022-11-17T23:32:00,axn,32.75
2022-11-17T23:33:00,axn,32.04
2022-11-17T23:34:00,axn,32.08
2022-11-17T23:35:00,axn,32.43
2022-11-17T23:36:00,axn,32.85
2022-11-17T23:37:00,axn,32.70
2022-11-17T23:38:00,axn,32.26
2022-11-17T23:39:00,axn,32.16
2022-11-17T23:40:00,axn,32.36
2022-11-17T23:41:00,axn,32.23
2022-11-17T23:42:00,axn,40.92
2022-11-17T23:43:00,axn,32.59
2022-11-17T23:44:00,axn,31.89
2022-11-17T23:45:00,axn,32.01
2022-11-17T23:46:00,axn,32.08
2022-11-17T23:47:00,axn,31.95
2022-11-17T23:48:00,axn,31.88
2022-11-17T23:49:00,axn,32.16
2022-11-17T23:50:00,axn,31.70
2022-11-17T23:51:00,axn,31.06
2022-11-17T23:52:00,axn,31.35
2022-11-17T23:53:00,axn,31.34
2022-11-17T23:54:00,axn,31.33
2022-11-17T23:55:00,axn,31.47
2022-11-17T23:56:00,axn,31.94
2022-11-17T23:57:00,axn,31.79
2022-11-17T23:58:00,axn,32.01
2022-11-17T23:59:00,axn,32.06
