#datetime,building,power
2022-10-20T23:18:00,atd,20.02
2022-10-20T23:19:00,atd,20.43
2022-10-20T23:20:00,atd,26.86
2022-10-20T23:21:00,atd,20.79
2022-10-20T23:22:00,atd,20.20
2022-10-20T23:23:00,atd,20.26
2022-10-20T23:24:00,atd,32.54
2022-10-20T23:25:00,atd,21.62
2022-10-20T23:26:00,atd,18.38
2022-10-20T23:27:00,atd,20.10
2022-10-20T23:28:00,atd,19.78
2022-10-20T23:29:00,atd,17.08
2022-10-20T23:30:00,atd,20.26
2022-10-20T23:31:00,atd,17.32
2022-10-20T23:32:00,atd,16.96
2022-10-20T23:33:00,atd,20.56
2022-10-20T23:34:00,atd,17.61
2022-10-20T23:35:00,atd,20.74
2022-10-20T23:36:00,atd,23.52
2022-10-20T23:37:00,atd,23.10
2022-10-20T23:38:00,atd,27.22
2022-10-20T23:39:00,atd,25.71
2022-10-20T23:40:00,atd,21.56
2022-10-20T23:41:00,atd,23.06
2022-10-20T23:42:00,atd,27.31
2022-10-20T23:43:00,atd,22.23
2022-10-20T23:44:00,atd,21.85
2022-10-20T23:45:00,atd,23.89
2022-10-20T23:46:00,atd,18.40
2022-10-20T23:47:00,atd,21.04
2022-10-20T23:48:00,atd,16.32
2022-10-20T23:49:00,atd,16.95
2022-10-20T23:50:00,atd,18.06
2022-10-20T23:51:00,atd,17.89
2022-10-20T23:52:00,atd,20.83
2022-10-20T23:53:00,atd,17.71
2022-10-20T23:54:00,atd,14.76
2022-10-20T23:55:00,atd,20.35
2022-10-20T23:56:00,atd,23.30
2022-10-20T23:57:00,atd,25.44
2022-10-20T23:58:00,atd,34.84
2022-10-20T23:59:00,atd,24.76
