#datetime,building,power
2024-04-24T22:12:00,mfh,42.89
2024-04-24T22:13:00,mfh,42.84
2024-04-24T22:14:00,mfh,43.65
2024-04-24T22:15:00,mfh,43.55
2024-04-24T22:16:00,mfh,45.04
2024-04-24T22:17:00,mfh,44.26
2024-04-24T22:18:00,mfh,43.79
2024-04-24T22:19:00,mfh,43.71
2024-04-24T22:20:00,mfh,43.75
2024-04-24T22:21:00,mfh,42.87
2024-04-24T22:22:00,mfh,42.91
2024-04-24T22:23:00,mfh,42.94
2024-04-24T22:24:00,mfh,43.77
2024-04-24T22:25:00,mfh,43.66
2024-04-24T22:26:00,mfh,39.89
2024-04-24T22:27:00,mfh,40.33
2024-04-24T22:28:00,mfh,39.57
2024-04-24T22:29:00,mfh,39.61
2024-04-24T22:30:00,mfh,38.80
2024-04-24T22:31:00,mfh,38.67
2024-04-24T22:32:00,mfh,38.62
2024-04-24T22:33:00,mfh,39.25
2024-04-24T22:34:00,mfh,40.07
2024-04-24T22:35:00,mfh,39.10
2024-04-24T22:36:00,mfh,39.14
2024-04-24T22:37:00,mfh,39.15
2024-04-24T22:38:00,mfh,40.92
2024-04-24T22:39:00,mfh,38.60
2024-04-24T22:40:00,mfh,35.58
2024-04-24T22:41:00,mfh,35.19
2024-04-24T22:42:00,mfh,35.05
2024-04-24T22:43:00,mfh,35.71
2024-04-24T22:44:00,mfh,35.86
2024-04-24T22:45:00,mfh,35.64
2024-04-24T22:46:00,mfh,35.64
2024-04-24T22:47:00,mfh,36.11
2024-04-24T22:48:00,mfh,34.95
2024-04-24T22:49:00,mfh,39.56
2024-04-24T22:50:00,mfh,38.62
2024-04-24T22:51:00,mfh,38.57
2024-04-24T22:52:00,mfh,39.90
2024-04-24T22:53:00,mfh,39.96
2024-04-24T22:54:00,mfh,39.38
2024-04-24T22:55:00,mfh,39.34
2024-04-24T22:56:00,mfh,39.43
2024-04-24T22:57:00,mfh,39.42
2024-04-24T22:58:00,mfh,38.66
2024-04-24T22:59:00,mfh,38.66
2024-04-24T23:00:00,mfh,38.75
2024-04-24T23:01:00,mfh,38.73
2024-04-24T23:02:00,mfh,39.16
2024-04-24T23:03:00,mfh,39.06
2024-04-24T23:04:00,mfh,39.00
2024-04-24T23:05:00,mfh,39.00
2024-04-24T23:06:00,mfh,39.29
2024-04-24T23:07:00,mfh,39.23
2024-04-24T23:08:00,mfh,38.57
2024-04-24T23:09:00,mfh,39.35
2024-04-24T23:10:00,mfh,38.59
2024-04-24T23:11:00,mfh,39.76
2024-04-24T23:12:00,mfh,39.37
2024-04-24T23:13:00,mfh,39.41
2024-04-24T23:14:00,mfh,39.40
2024-04-24T23:15:00,mfh,46.77
2024-04-24T23:16:00,mfh,46.78
2024-04-24T23:17:00,mfh,47.01
2024-04-24T23:18:00,mfh,45.84
2024-04-24T23:19:00,mfh,45.86
2024-04-24T23:20:00,mfh,48.11
2024-04-24T23:21:00,mfh,48.42
2024-04-24T23:22:00,mfh,48.41
2024-04-24T23:23:00,mfh,48.43
2024-04-24T23:24:00,mfh,48.49
2024-04-24T23:25:00,mfh,48.49
2024-04-24T23:26:00,mfh,48.52
2024-04-24T23:27:00,mfh,49.39
2024-04-24T23:28:00,mfh,47.66
2024-04-24T23:29:00,mfh,44.64
2024-04-24T23:30:00,mfh,41.06
2024-04-24T23:31:00,mfh,41.03
2024-04-24T23:32:00,mfh,33.42
2024-04-24T23:33:00,mfh,33.70
2024-04-24T23:34:00,mfh,33.62
2024-04-24T23:35:00,mfh,33.63
2024-04-24T23:36:00,mfh,34.22
2024-04-24T23:37:00,mfh,33.65
2024-04-24T23:38:00,mfh,33.95
2024-04-24T23:39:00,mfh,33.51
2024-04-24T23:40:00,mfh,33.04
2024-04-24T23:41:00,mfh,33.78
2024-04-24T23:42:00,mfh,34.48
2024-04-24T23:43:00,mfh,34.49
2024-04-24T23:44:00,mfh,34.75
2024-04-24T23:45:00,mfh,34.62
2024-04-24T23:46:00,mfh,34.62
2024-04-24T23:47:00,mfh,33.86
2024-04-24T23:48:00,mfh,33.36
2024-04-24T23:49:00,mfh,33.50
2024-04-24T23:50:00,mfh,33.15
2024-04-24T23:51:00,mfh,33.82
2024-04-24T23:52:00,mfh,33.81
2024-04-24T23:53:00,mfh,33.70
2024-04-24T23:54:00,mfh,33.74
2024-04-24T23:55:00,mfh,33.80
2024-04-24T23:56:00,mfh,33.52
2024-04-24T23:57:00,mfh,33.59
2024-04-24T23:58:00,mfh,33.49
2024-04-24T23:59:00,mfh,32.77
