#datetime,building,power
2022-09-07T22:12:00,mfh,23.29
2022-09-07T22:13:00,mfh,23.23
2022-09-07T22:14:00,mfh,23.85
2022-09-07T22:15:00,mfh,23.88
2022-09-07T22:16:00,mfh,23.80
2022-09-07T22:17:00,mfh,23.85
2022-09-07T22:18:00,mfh,23.14
2022-09-07T22:19:00,mfh,23.56
2022-09-07T22:20:00,mfh,23.12
2022-09-07T22:21:00,mfh,23.14
2022-09-07T22:22:00,mfh,23.12
2022-09-07T22:23:00,mfh,23.69
2022-09-07T22:24:00,mfh,24.16
2022-09-07T22:25:00,mfh,23.91
2022-09-07T22:26:00,mfh,23.17
2022-09-07T22:27:00,mfh,23.16
2022-09-07T22:28:00,mfh,23.15
2022-09-07T22:29:00,mfh,23.16
2022-09-07T22:30:00,mfh,23.15
2022-09-07T22:31:00,mfh,23.77
2022-09-07T22:32:00,mfh,23.93
2022-09-07T22:33:00,mfh,23.91
2022-09-07T22:34:00,mfh,23.33
2022-09-07T22:35:00,mfh,23.33
2022-09-07T22:36:00,mfh,23.24
2022-09-07T22:37:00,mfh,23.12
2022-09-07T22:38:00,mfh,23.21
2022-09-07T22:39:00,mfh,23.85
2022-09-07T22:40:00,mfh,23.87
2022-09-07T22:41:00,mfh,23.95
2022-09-07T22:42:00,mfh,23.27
2022-09-07T22:43:00,mfh,23.72
2022-09-07T22:44:00,mfh,23.07
2022-09-07T22:45:00,mfh,23.78
2022-09-07T22:46:00,mfh,25.14
2022-09-07T22:47:00,mfh,25.23
2022-09-07T22:48:00,mfh,25.27
2022-09-07T22:49:00,mfh,25.38
2022-09-07T22:50:00,mfh,23.03
2022-09-07T22:51:00,mfh,23.04
2022-09-07T22:52:00,mfh,22.96
2022-09-07T22:53:00,mfh,22.99
2022-09-07T22:54:00,mfh,23.01
2022-09-07T22:55:00,mfh,23.90
2022-09-07T22:56:00,mfh,24.45
2022-09-07T22:57:00,mfh,23.83
2022-09-07T22:58:00,mfh,23.35
2022-09-07T22:59:00,mfh,24.13
2022-09-07T23:00:00,mfh,23.41
2022-09-07T23:01:00,mfh,23.46
2022-09-07T23:02:00,mfh,23.45
2022-09-07T23:03:00,mfh,24.05
2022-09-07T23:04:00,mfh,24.59
2022-09-07T23:05:00,mfh,24.13
2022-09-07T23:06:00,mfh,24.10
2022-09-07T23:07:00,mfh,23.58
2022-09-07T23:08:00,mfh,23.56
2022-09-07T23:09:00,mfh,23.48
2022-09-07T23:10:00,mfh,23.42
2022-09-07T23:11:00,mfh,23.98
2022-09-07T23:12:00,mfh,24.02
2022-09-07T23:13:00,mfh,24.40
2022-09-07T23:14:00,mfh,24.10
2022-09-07T23:15:00,mfh,23.30
2022-09-07T23:16:00,mfh,23.29
2022-09-07T23:17:00,mfh,23.30
2022-09-07T23:18:00,mfh,23.29
2022-09-07T23:19:00,mfh,23.90
2022-09-07T23:20:00,mfh,25.06
2022-09-07T23:21:00,mfh,24.86
2022-09-07T23:22:00,mfh,24.91
2022-09-07T23:23:00,mfh,24.22
2022-09-07T23:24:00,mfh,23.34
2022-09-07T23:25:00,mfh,23.32
2022-09-07T23:26:00,mfh,23.27
2022-09-07T23:27:00,mfh,23.90
2022-09-07T23:28:00,mfh,23.91
2022-09-07T23:29:00,mfh,23.99
2022-09-07T23:30:00,mfh,25.28
2022-09-07T23:31:00,mfh,23.73
2022-09-07T23:32:00,mfh,23.53
2022-09-07T23:33:00,mfh,23.52
2022-09-07T23:34:00,mfh,23.45
2022-09-07T23:35:00,mfh,23.43
2022-09-07T23:36:00,mfh,23.96
2022-09-07T23:37:00,mfh,24.52
2022-09-07T23:38:00,mfh,24.08
2022-09-07T23:39:00,mfh,23.34
2022-09-07T23:40:00,mfh,23.38
2022-09-07T23:41:00,mfh,23.36
2022-09-07T23:42:00,mfh,23.81
2022-09-07T23:43:00,mfh,23.30
2022-09-07T23:44:00,mfh,23.89
2022-09-07T23:45:00,mfh,23.86
2022-09-07T23:46:00,mfh,23.82
2022-09-07T23:47:00,mfh,23.84
2022-09-07T23:48:00,mfh,23.08
2022-09-07T23:49:00,mfh,23.18
2022-09-07T23:50:00,mfh,24.22
2022-09-07T23:51:00,mfh,24.99
2022-09-07T23:52:00,mfh,25.15
2022-09-07T23:53:00,mfh,24.48
2022-09-07T23:54:00,mfh,24.61
2022-09-07T23:55:00,mfh,11.87
2022-09-07T23:56:00,mfh,11.78
2022-09-07T23:57:00,mfh,11.26
2022-09-07T23:58:00,mfh,11.27
2022-09-07T23:59:00,mfh,11.25
