#datetime,building,power
2023-03-18T19:41:00,emw,6.01
2023-03-18T19:47:00,emw,6.00
2023-03-18T19:51:00,emw,6.00
2023-03-18T19:56:00,emw,6.00
2023-03-18T20:00:00,emw,6.00
2023-03-18T20:05:00,emw,6.01
2023-03-18T20:09:00,emw,6.00
2023-03-18T20:14:00,emw,6.00
2023-03-18T20:19:00,emw,6.00
2023-03-18T20:25:00,emw,6.00
2023-03-18T20:30:00,emw,6.01
2023-03-18T20:34:00,emw,6.00
2023-03-18T20:38:00,emw,6.00
2023-03-18T20:43:00,emw,6.00
2023-03-18T20:46:00,emw,6.00
2023-03-18T20:53:00,emw,6.01
2023-03-18T20:58:00,emw,6.00
2023-03-18T21:03:00,emw,6.00
2023-03-18T21:09:00,emw,6.00
2023-03-18T21:13:00,emw,6.00
2023-03-18T21:17:00,emw,6.01
2023-03-18T21:21:00,emw,6.00
2023-03-18T21:26:00,emw,6.00
2023-03-18T21:32:00,emw,6.00
2023-03-18T21:38:00,emw,6.00
2023-03-18T21:42:00,emw,6.01
2023-03-18T21:46:00,emw,6.00
2023-03-18T21:50:00,emw,6.00
2023-03-18T21:56:00,emw,6.00
2023-03-18T22:01:00,emw,6.00
2023-03-18T22:06:00,emw,6.01
2023-03-18T22:10:00,emw,6.00
2023-03-18T22:16:00,emw,6.00
2023-03-18T22:20:00,emw,6.00
2023-03-18T22:25:00,emw,6.00
2023-03-18T22:30:00,emw,6.01
2023-03-18T22:34:00,emw,12.00
2023-03-18T22:36:00,emw,12.00
2023-03-18T22:37:00,emw,6.01
2023-03-18T22:39:00,emw,6.00
2023-03-18T22:44:00,emw,6.00
2023-03-18T22:50:00,emw,6.00
2023-03-18T22:53:00,emw,6.00
2023-03-18T22:58:00,emw,6.01
2023-03-18T23:03:00,emw,6.00
2023-03-18T23:09:00,emw,6.00
2023-03-18T23:13:00,emw,6.00
2023-03-18T23:19:00,emw,6.00
2023-03-18T23:23:00,emw,6.01
2023-03-18T23:29:00,emw,6.00
2023-03-18T23:33:00,emw,6.00
2023-03-18T23:37:00,emw,6.00
2023-03-18T23:42:00,emw,6.00
2023-03-18T23:48:00,emw,6.01
2023-03-18T23:53:00,emw,6.00
2023-03-18T23:57:00,emw,6.00
2023-03-19T00:03:00,emw,6.00
2023-03-19T00:06:00,emw,6.00
2023-03-19T00:11:00,emw,6.01
2023-03-19T00:15:00,emw,6.00
2023-03-19T00:20:00,emw,6.00
2023-03-19T00:26:00,emw,6.00
2023-03-19T00:32:00,emw,6.00
2023-03-19T00:35:00,emw,6.01
2023-03-19T00:40:00,emw,6.00
2023-03-19T00:46:00,emw,6.00
2023-03-19T00:50:00,emw,6.00
2023-03-19T00:55:00,emw,6.00
2023-03-19T00:58:00,emw,6.01
2023-03-19T01:04:00,emw,6.00
2023-03-19T01:10:00,emw,6.00
2023-03-19T01:14:00,emw,6.00
2023-03-19T01:18:00,emw,6.00
2023-03-19T01:23:00,emw,6.01
2023-03-19T01:29:00,emw,6.00
2023-03-19T01:32:00,emw,6.00
2023-03-19T01:37:00,emw,6.00
2023-03-19T01:43:00,emw,6.00
2023-03-19T01:49:00,emw,6.01
2023-03-19T01:53:00,emw,6.00
2023-03-19T01:57:00,emw,6.00
2023-03-19T02:02:00,emw,6.00
2023-03-19T02:07:00,emw,6.00
2023-03-19T02:11:00,emw,6.01
2023-03-19T02:16:00,emw,6.00
2023-03-19T02:22:00,emw,6.00
2023-03-19T02:27:00,emw,6.00
2023-03-19T02:30:00,emw,6.00
2023-03-19T02:36:00,emw,6.01
2023-03-19T02:38:00,emw,6.00
2023-03-19T02:39:00,emw,6.00
2023-03-19T02:40:00,emw,6.00
2023-03-19T02:42:00,emw,12.00
2023-03-19T02:45:00,emw,6.00
2023-03-19T02:49:00,emw,6.00
2023-03-19T02:54:00,emw,6.00
2023-03-19T02:58:00,emw,6.00
2023-03-19T03:04:00,emw,6.01
2023-03-19T03:09:00,emw,6.00
2023-03-19T03:13:00,emw,6.00
2023-03-19T03:18:00,emw,6.00
2023-03-19T03:24:00,emw,6.00
2023-03-19T03:29:00,emw,6.01
2023-03-19T03:33:00,emw,6.00
2023-03-19T03:39:00,emw,6.00
2023-03-19T03:42:00,emw,6.00
2023-03-19T03:46:00,emw,6.00
2023-03-19T03:51:00,emw,6.01
2023-03-19T03:58:00,emw,6.00
2023-03-19T04:01:00,emw,6.00
2023-03-19T04:05:00,emw,6.00
2023-03-19T04:11:00,emw,6.00
2023-03-19T04:15:00,emw,6.01
2023-03-19T04:21:00,emw,6.00
2023-03-19T04:25:00,emw,6.00
2023-03-19T04:29:00,emw,6.00
2023-03-19T04:34:00,emw,6.00
2023-03-19T04:39:00,emw,6.01
2023-03-19T04:43:00,emw,6.00
2023-03-19T04:48:00,emw,6.00
2023-03-19T04:53:00,emw,6.00
2023-03-19T04:58:00,emw,6.00
2023-03-19T05:02:00,emw,6.01
2023-03-19T05:08:00,emw,6.00
2023-03-19T05:13:00,emw,6.00
2023-03-19T05:16:00,emw,6.00
2023-03-19T05:22:00,emw,6.00
2023-03-19T05:28:00,emw,6.01
2023-03-19T05:32:00,emw,6.00
2023-03-19T05:36:00,emw,6.00
2023-03-19T05:39:00,emw,6.00
2023-03-19T05:44:00,emw,6.00
2023-03-19T05:50:00,emw,6.01
2023-03-19T05:55:00,emw,6.00
2023-03-19T06:00:00,emw,6.00
2023-03-19T06:05:00,emw,6.00
2023-03-19T06:10:00,emw,6.00
2023-03-19T06:13:00,emw,6.01
2023-03-19T06:18:00,emw,6.00
2023-03-19T06:23:00,emw,6.00
2023-03-19T06:28:00,emw,6.00
2023-03-19T06:32:00,emw,6.00
2023-03-19T06:36:00,emw,6.01
2023-03-19T06:38:00,emw,12.00
2023-03-19T06:39:00,emw,6.00
2023-03-19T06:40:00,emw,6.00
2023-03-19T06:41:00,emw,6.01
2023-03-19T06:46:00,emw,6.00
2023-03-19T06:52:00,emw,6.00
2023-03-19T06:55:00,emw,6.00
2023-03-19T07:00:00,emw,6.00
2023-03-19T07:04:00,emw,6.01
2023-03-19T07:09:00,emw,6.00
2023-03-19T07:15:00,emw,6.00
2023-03-19T07:21:00,emw,6.00
2023-03-19T07:26:00,emw,6.00
2023-03-19T07:29:00,emw,6.01
2023-03-19T07:35:00,emw,6.00
2023-03-19T07:39:00,emw,6.00
2023-03-19T07:43:00,emw,6.00
2023-03-19T07:50:00,emw,6.00
2023-03-19T07:54:00,emw,6.01
2023-03-19T07:59:00,emw,6.00
2023-03-19T08:04:00,emw,6.00
2023-03-19T08:09:00,emw,6.00
2023-03-19T08:15:00,emw,6.00
2023-03-19T08:20:00,emw,6.01
2023-03-19T08:24:00,emw,6.00
2023-03-19T08:29:00,emw,6.00
2023-03-19T08:34:00,emw,6.00
2023-03-19T08:39:00,emw,6.00
2023-03-19T08:44:00,emw,6.01
2023-03-19T08:49:00,emw,6.00
2023-03-19T08:54:00,emw,6.00
2023-03-19T08:58:00,emw,6.00
2023-03-19T09:03:00,emw,6.00
2023-03-19T09:08:00,emw,6.01
2023-03-19T09:14:00,emw,6.00
2023-03-19T09:20:00,emw,6.00
2023-03-19T09:24:00,emw,6.00
2023-03-19T09:29:00,emw,6.00
2023-03-19T09:35:00,emw,6.01
2023-03-19T09:39:00,emw,6.00
2023-03-19T09:45:00,emw,6.00
2023-03-19T09:50:00,emw,6.00
2023-03-19T09:54:00,emw,6.00
2023-03-19T09:58:00,emw,6.01
2023-03-19T10:05:00,emw,6.00
2023-03-19T10:08:00,emw,6.00
2023-03-19T10:14:00,emw,6.00
2023-03-19T10:18:00,emw,6.00
2023-03-19T10:22:00,emw,6.01
2023-03-19T10:26:00,emw,6.00
2023-03-19T10:28:00,emw,12.00
2023-03-19T10:30:00,emw,12.00
2023-03-19T10:32:00,emw,6.00
2023-03-19T10:34:00,emw,6.00
2023-03-19T10:42:00,emw,6.00
2023-03-19T10:45:00,emw,6.00
2023-03-19T10:51:00,emw,6.01
2023-03-19T10:55:00,emw,6.00
2023-03-19T10:59:00,emw,6.00
2023-03-19T11:04:00,emw,6.00
2023-03-19T11:09:00,emw,6.00
2023-03-19T11:14:00,emw,6.01
2023-03-19T11:19:00,emw,6.00
2023-03-19T11:23:00,emw,6.00
2023-03-19T11:28:00,emw,6.00
2023-03-19T11:34:00,emw,6.00
2023-03-19T11:39:00,emw,6.01
2023-03-19T11:43:00,emw,6.00
2023-03-19T11:47:00,emw,6.00
2023-03-19T11:54:00,emw,6.00
2023-03-19T11:58:00,emw,6.00
2023-03-19T12:03:00,emw,6.01
2023-03-19T12:09:00,emw,6.00
2023-03-19T12:14:00,emw,6.00
2023-03-19T12:19:00,emw,6.00
2023-03-19T12:23:00,emw,6.00
2023-03-19T12:28:00,emw,6.01
2023-03-19T12:34:00,emw,6.00
2023-03-19T12:38:00,emw,6.00
2023-03-19T12:44:00,emw,6.00
2023-03-19T12:50:00,emw,6.00
2023-03-19T12:55:00,emw,6.01
2023-03-19T13:00:00,emw,6.00
2023-03-19T13:04:00,emw,6.00
2023-03-19T13:09:00,emw,6.00
2023-03-19T13:14:00,emw,6.00
2023-03-19T13:19:00,emw,6.01
2023-03-19T13:24:00,emw,6.00
2023-03-19T13:30:00,emw,6.00
2023-03-19T13:36:00,emw,6.00
2023-03-19T13:40:00,emw,6.00
2023-03-19T13:45:00,emw,6.01
2023-03-19T13:51:00,emw,6.00
2023-03-19T13:55:00,emw,6.00
2023-03-19T13:59:00,emw,6.00
2023-03-19T14:05:00,emw,6.00
2023-03-19T14:11:00,emw,6.01
2023-03-19T14:14:00,emw,6.00
2023-03-19T14:15:00,emw,6.00
2023-03-19T14:16:00,emw,6.00
2023-03-19T14:18:00,emw,12.00
2023-03-19T14:20:00,emw,6.00
2023-03-19T14:25:00,emw,6.00
2023-03-19T14:29:00,emw,6.00
2023-03-19T14:35:00,emw,6.00
2023-03-19T14:41:00,emw,6.01
2023-03-19T14:46:00,emw,6.00
2023-03-19T14:51:00,emw,6.00
2023-03-19T14:56:00,emw,6.00
2023-03-19T15:02:00,emw,6.00
2023-03-19T15:07:00,emw,6.01
2023-03-19T15:12:00,emw,6.00
2023-03-19T15:17:00,emw,6.00
2023-03-19T15:23:00,emw,6.00
2023-03-19T15:28:00,emw,6.00
2023-03-19T15:33:00,emw,6.01
2023-03-19T15:38:00,emw,6.00
2023-03-19T15:44:00,emw,6.00
2023-03-19T15:49:00,emw,6.00
2023-03-19T15:53:00,emw,6.00
2023-03-19T15:59:00,emw,6.01
2023-03-19T16:03:00,emw,6.00
2023-03-19T16:10:00,emw,6.00
2023-03-19T16:14:00,emw,6.00
2023-03-19T16:20:00,emw,6.00
2023-03-19T16:24:00,emw,6.01
2023-03-19T16:29:00,emw,6.00
2023-03-19T16:35:00,emw,6.00
2023-03-19T16:39:00,emw,6.00
2023-03-19T16:45:00,emw,6.00
2023-03-19T16:50:00,emw,6.01
2023-03-19T16:55:00,emw,6.00
2023-03-19T17:01:00,emw,6.00
2023-03-19T17:06:00,emw,6.00
2023-03-19T17:10:00,emw,6.00
2023-03-19T17:17:00,emw,6.01
2023-03-19T17:21:00,emw,6.00
2023-03-19T17:26:00,emw,6.00
2023-03-19T17:31:00,emw,6.00
2023-03-19T17:37:00,emw,6.00
2023-03-19T17:42:00,emw,6.01
2023-03-19T17:47:00,emw,6.00
2023-03-19T17:53:00,emw,6.00
2023-03-19T17:57:00,emw,6.00
2023-03-19T18:01:00,emw,6.00
2023-03-19T18:03:00,emw,6.01
2023-03-19T18:05:00,emw,12.00
2023-03-19T18:07:00,emw,12.00
2023-03-19T18:10:00,emw,6.01
2023-03-19T18:16:00,emw,6.00
2023-03-19T18:22:00,emw,6.00
2023-03-19T18:27:00,emw,6.00
2023-03-19T18:31:00,emw,6.00
2023-03-19T18:37:00,emw,6.01
2023-03-19T18:42:00,emw,6.00
2023-03-19T18:47:00,emw,6.00
2023-03-19T18:54:00,emw,6.00
2023-03-19T18:57:00,emw,6.00
2023-03-19T19:01:00,emw,6.01
2023-03-19T19:02:00,emw,6.00
2023-03-19T19:07:00,emw,6.00
2023-03-19T19:12:00,emw,6.00
2023-03-19T19:16:00,emw,6.00
2023-03-19T19:20:00,emw,6.01
2023-03-19T19:26:00,emw,6.00
2023-03-19T19:30:00,emw,6.00
2023-03-19T19:34:00,emw,6.00
2023-03-19T19:39:00,emw,6.00
2023-03-19T19:45:00,emw,6.01
2023-03-19T19:49:00,emw,6.00
2023-03-19T19:55:00,emw,6.00
2023-03-19T19:58:00,emw,6.00
2023-03-19T20:03:00,emw,6.00
2023-03-19T20:08:00,emw,6.01
2023-03-19T20:14:00,emw,6.00
2023-03-19T20:19:00,emw,6.00
2023-03-19T20:22:00,emw,6.00
2023-03-19T20:26:00,emw,6.00
2023-03-19T20:32:00,emw,6.01
2023-03-19T20:36:00,emw,6.00
2023-03-19T20:42:00,emw,6.00
2023-03-19T20:47:00,emw,6.00
2023-03-19T20:50:00,emw,6.00
2023-03-19T20:55:00,emw,6.01
2023-03-19T21:00:00,emw,6.00
2023-03-19T21:05:00,emw,6.00
2023-03-19T21:09:00,emw,6.00
2023-03-19T21:15:00,emw,6.00
2023-03-19T21:19:00,emw,6.01
2023-03-19T21:22:00,emw,6.00
2023-03-19T21:28:00,emw,6.00
2023-03-19T21:32:00,emw,6.00
2023-03-19T21:37:00,emw,6.00
2023-03-19T21:42:00,emw,6.01
2023-03-19T21:43:00,emw,6.00
2023-03-19T21:45:00,emw,12.00
2023-03-19T21:46:00,emw,6.00
2023-03-19T21:48:00,emw,6.01
2023-03-19T21:51:00,emw,6.00
2023-03-19T21:55:00,emw,6.00
2023-03-19T21:59:00,emw,6.00
2023-03-19T22:04:00,emw,6.00
2023-03-19T22:10:00,emw,6.01
2023-03-19T22:15:00,emw,6.00
2023-03-19T22:19:00,emw,6.00
2023-03-19T22:23:00,emw,6.00
2023-03-19T22:28:00,emw,6.00
2023-03-19T22:34:00,emw,6.01
2023-03-19T22:37:00,emw,6.00
2023-03-19T22:43:00,emw,6.00
2023-03-19T22:46:00,emw,6.00
2023-03-19T22:52:00,emw,6.00
2023-03-19T22:56:00,emw,6.01
2023-03-19T23:01:00,emw,6.00
2023-03-19T23:06:00,emw,6.00
2023-03-19T23:10:00,emw,6.00
2023-03-19T23:14:00,emw,6.00
2023-03-19T23:19:00,emw,6.01
2023-03-19T23:25:00,emw,6.00
2023-03-19T23:29:00,emw,6.00
2023-03-19T23:32:00,emw,6.00
2023-03-19T23:38:00,emw,6.00
2023-03-19T23:43:00,emw,6.01
2023-03-19T23:46:00,emw,6.00
2023-03-19T23:53:00,emw,6.00
2023-03-19T23:57:00,emw,6.00
2023-03-20T00:02:00,emw,6.00
2023-03-20T00:05:00,emw,6.01
2023-03-20T00:11:00,emw,6.00
2023-03-20T00:15:00,emw,6.00
2023-03-20T00:21:00,emw,6.00
2023-03-20T00:24:00,emw,6.00
2023-03-20T00:30:00,emw,6.01
2023-03-20T00:35:00,emw,6.00
2023-03-20T00:39:00,emw,6.00
2023-03-20T00:42:00,emw,6.00
2023-03-20T00:47:00,emw,6.00
2023-03-20T00:52:00,emw,6.01
2023-03-20T00:57:00,emw,6.00
2023-03-20T01:02:00,emw,6.00
2023-03-20T01:06:00,emw,6.00
2023-03-20T01:10:00,emw,6.00
2023-03-20T01:12:00,emw,6.01
2023-03-20T01:16:00,emw,6.00
2023-03-20T01:19:00,emw,12.00
2023-03-20T01:20:00,emw,6.00
2023-03-20T01:22:00,emw,12.00
2023-03-20T01:26:00,emw,6.00
2023-03-20T01:30:00,emw,6.00
2023-03-20T01:34:00,emw,6.00
2023-03-20T01:39:00,emw,6.01
2023-03-20T01:44:00,emw,6.00
2023-03-20T01:47:00,emw,6.00
2023-03-20T01:52:00,emw,6.00
2023-03-20T01:57:00,emw,6.00
2023-03-20T02:01:00,emw,6.01
2023-03-20T02:05:00,emw,6.00
2023-03-20T02:09:00,emw,6.00
2023-03-20T02:14:00,emw,6.00
2023-03-20T02:18:00,emw,6.00
2023-03-20T02:23:00,emw,6.01
2023-03-20T02:27:00,emw,6.00
2023-03-20T02:32:00,emw,6.00
2023-03-20T02:37:00,emw,6.00
2023-03-20T02:42:00,emw,6.00
2023-03-20T02:46:00,emw,6.01
2023-03-20T02:50:00,emw,6.00
2023-03-20T02:55:00,emw,6.00
2023-03-20T03:01:00,emw,6.00
2023-03-20T03:05:00,emw,6.00
2023-03-20T03:09:00,emw,6.01
2023-03-20T03:15:00,emw,6.00
2023-03-20T03:19:00,emw,6.00
2023-03-20T03:25:00,emw,6.00
2023-03-20T03:29:00,emw,6.00
2023-03-20T03:32:00,emw,6.01
2023-03-20T03:38:00,emw,6.00
2023-03-20T03:42:00,emw,6.00
2023-03-20T03:46:00,emw,6.00
2023-03-20T03:51:00,emw,6.00
2023-03-20T03:56:00,emw,6.01
2023-03-20T04:01:00,emw,6.00
2023-03-20T04:05:00,emw,6.00
2023-03-20T04:10:00,emw,6.00
2023-03-20T04:15:00,emw,6.00
2023-03-20T04:19:00,emw,6.01
2023-03-20T04:25:00,emw,6.00
2023-03-20T04:30:00,emw,6.00
2023-03-20T04:34:00,emw,6.00
2023-03-20T04:39:00,emw,6.00
2023-03-20T04:42:00,emw,6.01
2023-03-20T04:48:00,emw,6.00
2023-03-20T04:51:00,emw,6.00
2023-03-20T04:58:00,emw,6.00
2023-03-20T04:59:00,emw,6.00
2023-03-20T05:01:00,emw,12.00
2023-03-20T05:03:00,emw,12.00
2023-03-20T05:05:00,emw,6.00
2023-03-20T05:08:00,emw,6.01
2023-03-20T05:13:00,emw,6.00
2023-03-20T05:16:00,emw,6.00
2023-03-20T05:20:00,emw,6.00
2023-03-20T05:24:00,emw,6.00
2023-03-20T05:28:00,emw,6.01
2023-03-20T05:32:00,emw,6.00
2023-03-20T05:35:00,emw,6.00
2023-03-20T05:39:00,emw,6.00
2023-03-20T05:43:00,emw,6.00
2023-03-20T05:49:00,emw,6.01
2023-03-20T05:53:00,emw,6.00
2023-03-20T05:59:00,emw,6.00
2023-03-20T06:03:00,emw,6.00
2023-03-20T06:07:00,emw,6.00
2023-03-20T06:12:00,emw,6.01
2023-03-20T06:16:00,emw,6.00
2023-03-20T06:21:00,emw,6.00
2023-03-20T06:27:00,emw,6.00
2023-03-20T06:32:00,emw,6.00
2023-03-20T06:36:00,emw,6.01
2023-03-20T06:41:00,emw,6.00
2023-03-20T06:46:00,emw,6.00
2023-03-20T06:49:00,emw,6.00
2023-03-20T06:55:00,emw,6.00
2023-03-20T06:58:00,emw,6.01
2023-03-20T07:05:00,emw,6.00
2023-03-20T07:09:00,emw,6.00
2023-03-20T07:14:00,emw,6.00
2023-03-20T07:18:00,emw,6.00
2023-03-20T07:23:00,emw,6.01
2023-03-20T07:28:00,emw,6.00
2023-03-20T07:32:00,emw,6.00
2023-03-20T07:35:00,emw,6.00
2023-03-20T07:38:00,emw,6.00
2023-03-20T07:44:00,emw,6.01
2023-03-20T07:48:00,emw,6.00
2023-03-20T07:53:00,emw,6.00
2023-03-20T07:57:00,emw,6.00
2023-03-20T08:01:00,emw,6.00
2023-03-20T08:04:00,emw,6.01
2023-03-20T08:09:00,emw,6.00
2023-03-20T08:10:00,emw,12.00
2023-03-20T08:11:00,emw,6.00
2023-03-20T08:12:00,emw,6.01
2023-03-20T08:14:00,emw,12.00
2023-03-20T08:16:00,emw,18.00
2023-03-20T08:18:00,emw,6.00
2023-03-20T08:19:00,emw,6.00
2023-03-20T08:21:00,emw,6.00
2023-03-20T08:24:00,emw,6.00
2023-03-20T08:25:00,emw,6.01
2023-03-20T08:27:00,emw,6.00
2023-03-20T08:30:00,emw,6.00
2023-03-20T08:31:00,emw,6.00
2023-03-20T08:33:00,emw,6.00
2023-03-20T08:35:00,emw,6.01
2023-03-20T08:37:00,emw,6.00
2023-03-20T08:39:00,emw,6.00
2023-03-20T08:41:00,emw,6.00
2023-03-20T08:43:00,emw,6.00
2023-03-20T08:45:00,emw,6.01
2023-03-20T08:47:00,emw,6.00
2023-03-20T08:49:00,emw,6.00
2023-03-20T08:50:00,emw,6.00
2023-03-20T08:52:00,emw,6.00
2023-03-20T08:54:00,emw,6.01
2023-03-20T08:56:00,emw,6.00
2023-03-20T08:58:00,emw,6.00
2023-03-20T09:00:00,emw,6.00
2023-03-20T09:02:00,emw,6.00
2023-03-20T09:03:00,emw,6.01
2023-03-20T09:04:00,emw,6.00
2023-03-20T09:06:00,emw,6.00
2023-03-20T09:08:00,emw,6.00
2023-03-20T09:10:00,emw,6.00
2023-03-20T09:11:00,emw,6.01
2023-03-20T09:12:00,emw,6.00
2023-03-20T09:14:00,emw,6.00
2023-03-20T09:16:00,emw,6.00
2023-03-20T09:18:00,emw,6.00
2023-03-20T09:20:00,emw,12.00
2023-03-20T09:23:00,emw,12.00
2023-03-20T09:25:00,emw,6.00
2023-03-20T09:26:00,emw,6.01
2023-03-20T09:28:00,emw,12.00
2023-03-20T09:30:00,emw,18.00
2023-03-20T09:31:00,emw,6.00
2023-03-20T09:32:00,emw,6.00
2023-03-20T09:34:00,emw,18.00
2023-03-20T09:36:00,emw,6.00
2023-03-20T09:38:00,emw,6.00
2023-03-20T09:40:00,emw,6.00
2023-03-20T09:42:00,emw,6.00
2023-03-20T09:44:00,emw,6.01
2023-03-20T09:46:00,emw,6.00
2023-03-20T09:48:00,emw,6.00
2023-03-20T09:49:00,emw,6.00
2023-03-20T09:51:00,emw,6.00
2023-03-20T09:53:00,emw,6.01
2023-03-20T09:55:00,emw,6.00
2023-03-20T09:56:00,emw,6.00
2023-03-20T09:58:00,emw,6.00
2023-03-20T10:00:00,emw,6.00
2023-03-20T10:01:00,emw,6.01
2023-03-20T10:02:00,emw,6.00
2023-03-20T10:05:00,emw,6.00
2023-03-20T10:07:00,emw,6.00
2023-03-20T10:09:00,emw,12.00
2023-03-20T10:11:00,emw,6.00
2023-03-20T10:13:00,emw,6.00
2023-03-20T10:15:00,emw,6.00
2023-03-20T10:16:00,emw,6.00
2023-03-20T10:18:00,emw,6.01
2023-03-20T10:20:00,emw,6.00
2023-03-20T10:22:00,emw,6.00
2023-03-20T10:23:00,emw,6.00
2023-03-20T10:26:00,emw,12.00
2023-03-20T10:29:00,emw,6.00
2023-03-20T10:31:00,emw,6.00
2023-03-20T10:33:00,emw,6.00
2023-03-20T10:35:00,emw,6.00
2023-03-20T10:37:00,emw,12.00
2023-03-20T10:39:00,emw,6.00
2023-03-20T10:41:00,emw,6.00
2023-03-20T10:44:00,emw,6.00
2023-03-20T10:46:00,emw,12.00
2023-03-20T10:49:00,emw,6.00
2023-03-20T10:51:00,emw,6.00
2023-03-20T10:52:00,emw,6.00
2023-03-20T10:54:00,emw,6.01
2023-03-20T10:56:00,emw,6.00
2023-03-20T10:58:00,emw,6.00
2023-03-20T10:59:00,emw,6.00
2023-03-20T11:02:00,emw,12.00
2023-03-20T11:03:00,emw,6.00
2023-03-20T11:05:00,emw,18.00
2023-03-20T11:07:00,emw,12.00
2023-03-20T11:09:00,emw,12.00
2023-03-20T11:10:00,emw,6.00
2023-03-20T11:12:00,emw,6.01
2023-03-20T11:14:00,emw,6.00
2023-03-20T11:17:00,emw,12.00
2023-03-20T11:19:00,emw,6.00
2023-03-20T11:21:00,emw,6.01
2023-03-20T11:23:00,emw,6.00
2023-03-20T11:25:00,emw,6.00
2023-03-20T11:27:00,emw,6.00
2023-03-20T11:29:00,emw,12.00
2023-03-20T11:31:00,emw,6.00
2023-03-20T11:33:00,emw,6.00
2023-03-20T11:35:00,emw,6.00
2023-03-20T11:38:00,emw,12.00
2023-03-20T11:41:00,emw,6.00
2023-03-20T11:42:00,emw,6.00
2023-03-20T11:44:00,emw,6.00
2023-03-20T11:47:00,emw,6.00
2023-03-20T11:48:00,emw,6.01
2023-03-20T11:50:00,emw,6.00
2023-03-20T11:52:00,emw,6.00
2023-03-20T11:54:00,emw,6.00
2023-03-20T11:56:00,emw,12.00
2023-03-20T11:58:00,emw,6.00
2023-03-20T12:00:00,emw,6.00
2023-03-20T12:02:00,emw,6.00
2023-03-20T12:04:00,emw,6.00
2023-03-20T12:07:00,emw,6.01
2023-03-20T12:09:00,emw,6.00
2023-03-20T12:11:00,emw,6.00
2023-03-20T12:13:00,emw,6.00
2023-03-20T12:15:00,emw,12.00
2023-03-20T12:18:00,emw,6.00
2023-03-20T12:20:00,emw,6.00
2023-03-20T12:22:00,emw,6.00
2023-03-20T12:24:00,emw,6.00
2023-03-20T12:26:00,emw,12.00
2023-03-20T12:28:00,emw,6.00
2023-03-20T12:30:00,emw,6.00
2023-03-20T12:32:00,emw,6.00
2023-03-20T12:34:00,emw,6.01
2023-03-20T12:36:00,emw,6.00
2023-03-20T12:37:00,emw,6.00
2023-03-20T12:39:00,emw,6.00
2023-03-20T12:41:00,emw,6.00
2023-03-20T12:43:00,emw,6.01
2023-03-20T12:45:00,emw,6.00
2023-03-20T12:47:00,emw,18.00
2023-03-20T12:49:00,emw,12.00
2023-03-20T12:51:00,emw,12.00
2023-03-20T12:52:00,emw,6.00
2023-03-20T12:54:00,emw,6.01
2023-03-20T12:56:00,emw,6.00
2023-03-20T12:57:00,emw,6.00
2023-03-20T13:00:00,emw,6.00
2023-03-20T13:02:00,emw,12.00
2023-03-20T13:04:00,emw,6.00
2023-03-20T13:06:00,emw,6.00
2023-03-20T13:08:00,emw,6.00
2023-03-20T13:10:00,emw,12.00
2023-03-20T13:12:00,emw,6.00
2023-03-20T13:14:00,emw,6.00
2023-03-20T13:16:00,emw,6.00
2023-03-20T13:17:00,emw,6.00
2023-03-20T13:19:00,emw,6.01
2023-03-20T13:21:00,emw,6.00
2023-03-20T13:23:00,emw,6.00
2023-03-20T13:25:00,emw,12.00
2023-03-20T13:28:00,emw,12.00
2023-03-20T13:31:00,emw,6.00
2023-03-20T13:32:00,emw,6.00
2023-03-20T13:33:00,emw,6.00
2023-03-20T13:35:00,emw,6.01
2023-03-20T13:38:00,emw,12.00
2023-03-20T13:40:00,emw,6.00
2023-03-20T13:42:00,emw,6.00
2023-03-20T13:44:00,emw,6.01
2023-03-20T13:46:00,emw,12.00
2023-03-20T13:48:00,emw,6.00
2023-03-20T13:50:00,emw,6.00
2023-03-20T13:51:00,emw,6.01
2023-03-20T13:53:00,emw,6.00
2023-03-20T13:55:00,emw,6.00
2023-03-20T13:56:00,emw,6.00
2023-03-20T13:58:00,emw,6.00
2023-03-20T14:00:00,emw,6.01
2023-03-20T14:02:00,emw,12.00
2023-03-20T14:03:00,emw,6.00
2023-03-20T14:05:00,emw,12.00
2023-03-20T14:06:00,emw,12.00
2023-03-20T14:07:00,emw,6.00
2023-03-20T14:09:00,emw,6.00
2023-03-20T14:10:00,emw,6.01
2023-03-20T14:12:00,emw,6.00
2023-03-20T14:13:00,emw,6.00
2023-03-20T14:15:00,emw,6.00
2023-03-20T14:17:00,emw,6.00
2023-03-20T14:18:00,emw,6.01
2023-03-20T14:20:00,emw,6.00
2023-03-20T14:23:00,emw,6.00
2023-03-20T14:25:00,emw,6.00
2023-03-20T14:27:00,emw,6.00
2023-03-20T14:29:00,emw,12.00
2023-03-20T14:32:00,emw,6.00
2023-03-20T14:33:00,emw,6.00
2023-03-20T14:35:00,emw,6.00
2023-03-20T14:36:00,emw,6.00
2023-03-20T14:37:00,emw,6.01
2023-03-20T14:38:00,emw,6.00
2023-03-20T14:40:00,emw,6.00
2023-03-20T14:42:00,emw,6.00
2023-03-20T14:44:00,emw,6.00
2023-03-20T14:45:00,emw,6.01
2023-03-20T14:47:00,emw,6.00
2023-03-20T14:49:00,emw,6.00
2023-03-20T14:50:00,emw,6.00
2023-03-20T14:54:00,emw,6.00
2023-03-20T14:55:00,emw,12.00
2023-03-20T14:57:00,emw,6.00
