#datetime,building,power
2024-04-15T22:12:00,mcc,59.59
2024-04-15T22:13:00,mcc,55.98
2024-04-15T22:14:00,mcc,55.98
2024-04-15T22:15:00,mcc,56.44
2024-04-15T22:16:00,mcc,54.86
2024-04-15T22:17:00,mcc,67.92
2024-04-15T22:18:00,mcc,54.74
2024-04-15T22:19:00,mcc,53.26
2024-04-15T22:20:00,mcc,51.03
2024-04-15T22:21:00,mcc,52.26
2024-04-15T22:22:00,mcc,52.56
2024-04-15T22:23:00,mcc,51.41
2024-04-15T22:24:00,mcc,53.93
2024-04-15T22:25:00,mcc,51.59
2024-04-15T22:26:00,mcc,51.25
2024-04-15T22:27:00,mcc,52.41
2024-04-15T22:28:00,mcc,50.72
2024-04-15T22:29:00,mcc,51.58
2024-04-15T22:30:00,mcc,56.53
2024-04-15T22:31:00,mcc,54.21
2024-04-15T22:32:00,mcc,52.33
2024-04-15T22:33:00,mcc,55.10
2024-04-15T22:34:00,mcc,53.48
2024-04-15T22:35:00,mcc,52.72
2024-04-15T22:36:00,mcc,54.89
2024-04-15T22:37:00,mcc,51.86
2024-04-15T22:38:00,mcc,52.77
2024-04-15T22:39:00,mcc,54.05
2024-04-15T22:40:00,mcc,50.69
2024-04-15T22:41:00,mcc,54.34
2024-04-15T22:42:00,mcc,54.23
2024-04-15T22:43:00,mcc,53.30
2024-04-15T22:44:00,mcc,53.52
2024-04-15T22:45:00,mcc,55.35
2024-04-15T22:46:00,mcc,54.50
2024-04-15T22:47:00,mcc,55.38
2024-04-15T22:48:00,mcc,58.06
2024-04-15T22:49:00,mcc,50.79
2024-04-15T22:50:00,mcc,51.34
2024-04-15T22:51:00,mcc,49.66
2024-04-15T22:52:00,mcc,48.67
2024-04-15T22:53:00,mcc,52.18
2024-04-15T22:54:00,mcc,54.68
2024-04-15T22:55:00,mcc,51.22
2024-04-15T22:56:00,mcc,49.65
2024-04-15T22:57:00,mcc,49.54
2024-04-15T22:58:00,mcc,53.36
2024-04-15T22:59:00,mcc,51.57
2024-04-15T23:00:00,mcc,53.65
2024-04-15T23:01:00,mcc,51.53
2024-04-15T23:02:00,mcc,52.96
2024-04-15T23:03:00,mcc,53.13
2024-04-15T23:04:00,mcc,54.53
2024-04-15T23:05:00,mcc,51.19
2024-04-15T23:06:00,mcc,52.41
2024-04-15T23:07:00,mcc,51.94
2024-04-15T23:08:00,mcc,51.84
2024-04-15T23:09:00,mcc,50.60
2024-04-15T23:10:00,mcc,49.07
2024-04-15T23:11:00,mcc,50.67
2024-04-15T23:12:00,mcc,50.17
2024-04-15T23:13:00,mcc,50.28
2024-04-15T23:14:00,mcc,52.51
2024-04-15T23:15:00,mcc,50.73
2024-04-15T23:16:00,mcc,50.25
2024-04-15T23:17:00,mcc,50.39
2024-04-15T23:18:00,mcc,48.36
2024-04-15T23:19:00,mcc,49.72
2024-04-15T23:20:00,mcc,50.67
2024-04-15T23:21:00,mcc,52.07
2024-04-15T23:22:00,mcc,56.49
2024-04-15T23:23:00,mcc,56.42
2024-04-15T23:24:00,mcc,55.42
2024-04-15T23:25:00,mcc,50.62
2024-04-15T23:26:00,mcc,50.07
2024-04-15T23:27:00,mcc,48.10
2024-04-15T23:28:00,mcc,49.31
2024-04-15T23:29:00,mcc,49.08
2024-04-15T23:30:00,mcc,50.44
2024-04-15T23:31:00,mcc,52.77
2024-04-15T23:32:00,mcc,53.47
2024-04-15T23:33:00,mcc,47.88
2024-04-15T23:34:00,mcc,49.88
2024-04-15T23:35:00,mcc,47.89
2024-04-15T23:36:00,mcc,48.16
2024-04-15T23:37:00,mcc,49.78
2024-04-15T23:38:00,mcc,49.63
2024-04-15T23:39:00,mcc,46.38
2024-04-15T23:40:00,mcc,51.56
2024-04-15T23:41:00,mcc,46.34
2024-04-15T23:42:00,mcc,49.33
2024-04-15T23:43:00,mcc,52.67
2024-04-15T23:44:00,mcc,50.66
2024-04-15T23:45:00,mcc,48.34
2024-04-15T23:46:00,mcc,53.53
2024-04-15T23:47:00,mcc,49.09
2024-04-15T23:48:00,mcc,48.95
2024-04-15T23:49:00,mcc,50.02
2024-04-15T23:50:00,mcc,48.44
2024-04-15T23:51:00,mcc,48.10
2024-04-15T23:52:00,mcc,50.20
2024-04-15T23:53:00,mcc,47.15
2024-04-15T23:54:00,mcc,45.98
2024-04-15T23:55:00,mcc,62.74
2024-04-15T23:56:00,mcc,59.75
2024-04-15T23:57:00,mcc,47.59
2024-04-15T23:58:00,mcc,48.40
2024-04-15T23:59:00,mcc,46.83
