#datetime,building,power
2023-07-29T23:18:00,prt,28.40
2023-07-29T23:19:00,prt,28.03
2023-07-29T23:20:00,prt,27.95
2023-07-29T23:21:00,prt,24.37
2023-07-29T23:22:00,prt,25.49
2023-07-29T23:23:00,prt,30.46
2023-07-29T23:24:00,prt,30.20
2023-07-29T23:25:00,prt,25.67
2023-07-29T23:26:00,prt,24.94
2023-07-29T23:27:00,prt,26.61
2023-07-29T23:28:00,prt,30.02
2023-07-29T23:29:00,prt,27.78
2023-07-29T23:30:00,prt,26.46
2023-07-29T23:31:00,prt,27.92
2023-07-29T23:32:00,prt,29.19
2023-07-29T23:33:00,prt,32.99
2023-07-29T23:34:00,prt,39.47
2023-07-29T23:35:00,prt,36.56
2023-07-29T23:36:00,prt,26.72
2023-07-29T23:37:00,prt,26.58
2023-07-29T23:38:00,prt,25.93
2023-07-29T23:39:00,prt,23.66
2023-07-29T23:40:00,prt,24.35
2023-07-29T23:41:00,prt,25.61
2023-07-29T23:42:00,prt,24.59
2023-07-29T23:43:00,prt,24.85
2023-07-29T23:44:00,prt,25.06
2023-07-29T23:45:00,prt,26.52
2023-07-29T23:46:00,prt,33.53
2023-07-29T23:47:00,prt,28.66
2023-07-29T23:48:00,prt,25.47
2023-07-29T23:49:00,prt,24.80
2023-07-29T23:50:00,prt,25.87
2023-07-29T23:51:00,prt,23.41
2023-07-29T23:52:00,prt,23.37
2023-07-29T23:53:00,prt,23.67
2023-07-29T23:54:00,prt,25.08
2023-07-29T23:55:00,prt,23.32
2023-07-29T23:56:00,prt,22.71
2023-07-29T23:57:00,prt,32.52
2023-07-29T23:58:00,prt,28.85
2023-07-29T23:59:00,prt,31.37
