#datetime,building,power
2022-08-24T22:12:00,rvs,28.91
2022-08-24T22:13:00,rvs,29.23
2022-08-24T22:14:00,rvs,30.19
2022-08-24T22:15:00,rvs,30.96
2022-08-24T22:16:00,rvs,31.48
2022-08-24T22:17:00,rvs,30.92
2022-08-24T22:18:00,rvs,30.36
2022-08-24T22:19:00,rvs,29.55
2022-08-24T22:20:00,rvs,29.98
2022-08-24T22:21:00,rvs,26.94
2022-08-24T22:22:00,rvs,19.87
2022-08-24T22:23:00,rvs,17.91
2022-08-24T22:24:00,rvs,18.42
2022-08-24T22:25:00,rvs,18.44
2022-08-24T22:26:00,rvs,18.75
2022-08-24T22:27:00,rvs,22.19
2022-08-24T22:28:00,rvs,22.22
2022-08-24T22:29:00,rvs,22.16
2022-08-24T22:30:00,rvs,25.58
2022-08-24T22:31:00,rvs,25.89
2022-08-24T22:32:00,rvs,26.00
2022-08-24T22:33:00,rvs,26.46
2022-08-24T22:34:00,rvs,27.90
2022-08-24T22:35:00,rvs,28.65
2022-08-24T22:36:00,rvs,27.29
2022-08-24T22:37:00,rvs,28.09
2022-08-24T22:38:00,rvs,29.52
2022-08-24T22:39:00,rvs,28.06
2022-08-24T22:40:00,rvs,17.84
2022-08-24T22:41:00,rvs,19.07
2022-08-24T22:42:00,rvs,17.34
2022-08-24T22:43:00,rvs,17.61
2022-08-24T22:44:00,rvs,18.30
2022-08-24T22:45:00,rvs,20.03
2022-08-24T22:46:00,rvs,20.47
2022-08-24T22:47:00,rvs,22.46
2022-08-24T22:48:00,rvs,21.42
2022-08-24T22:49:00,rvs,22.26
2022-08-24T22:50:00,rvs,22.05
2022-08-24T22:51:00,rvs,21.64
2022-08-24T22:52:00,rvs,21.30
2022-08-24T22:53:00,rvs,17.83
2022-08-24T22:54:00,rvs,17.55
2022-08-24T22:55:00,rvs,17.64
2022-08-24T22:56:00,rvs,17.11
2022-08-24T22:57:00,rvs,17.06
2022-08-24T22:58:00,rvs,16.93
2022-08-24T22:59:00,rvs,12.85
2022-08-24T23:00:00,rvs,13.11
2022-08-24T23:01:00,rvs,12.89
2022-08-24T23:02:00,rvs,15.33
2022-08-24T23:03:00,rvs,15.73
2022-08-24T23:04:00,rvs,15.52
2022-08-24T23:05:00,rvs,15.58
2022-08-24T23:06:00,rvs,16.25
2022-08-24T23:07:00,rvs,15.78
2022-08-24T23:08:00,rvs,15.96
2022-08-24T23:09:00,rvs,16.22
2022-08-24T23:10:00,rvs,15.99
2022-08-24T23:11:00,rvs,15.95
2022-08-24T23:12:00,rvs,15.82
2022-08-24T23:13:00,rvs,15.67
2022-08-24T23:14:00,rvs,15.52
2022-08-24T23:15:00,rvs,13.64
2022-08-24T23:16:00,rvs,12.51
2022-08-24T23:17:00,rvs,12.40
2022-08-24T23:18:00,rvs,12.38
2022-08-24T23:19:00,rvs,25.49
2022-08-24T23:20:00,rvs,25.34
2022-08-24T23:21:00,rvs,27.37
2022-08-24T23:22:00,rvs,27.90
2022-08-24T23:23:00,rvs,15.28
2022-08-24T23:24:00,rvs,15.88
2022-08-24T23:25:00,rvs,16.56
2022-08-24T23:26:00,rvs,16.11
2022-08-24T23:27:00,rvs,16.37
2022-08-24T23:28:00,rvs,16.50
2022-08-24T23:29:00,rvs,17.41
2022-08-24T23:30:00,rvs,17.32
2022-08-24T23:31:00,rvs,16.91
2022-08-24T23:32:00,rvs,16.55
2022-08-24T23:33:00,rvs,16.51
2022-08-24T23:34:00,rvs,16.25
2022-08-24T23:35:00,rvs,16.17
2022-08-24T23:36:00,rvs,16.12
2022-08-24T23:37:00,rvs,12.55
2022-08-24T23:38:00,rvs,12.54
2022-08-24T23:39:00,rvs,12.46
2022-08-24T23:40:00,rvs,12.53
2022-08-24T23:41:00,rvs,12.58
2022-08-24T23:42:00,rvs,12.49
2022-08-24T23:43:00,rvs,12.52
2022-08-24T23:44:00,rvs,12.57
2022-08-24T23:45:00,rvs,14.92
2022-08-24T23:46:00,rvs,16.31
2022-08-24T23:47:00,rvs,18.14
2022-08-24T23:48:00,rvs,18.94
2022-08-24T23:49:00,rvs,18.68
2022-08-24T23:50:00,rvs,19.93
2022-08-24T23:51:00,rvs,19.80
2022-08-24T23:52:00,rvs,20.17
2022-08-24T23:53:00,rvs,19.77
2022-08-24T23:54:00,rvs,19.61
2022-08-24T23:55:00,rvs,19.92
2022-08-24T23:56:00,rvs,20.13
2022-08-24T23:57:00,rvs,16.52
2022-08-24T23:58:00,rvs,16.56
2022-08-24T23:59:00,rvs,16.80
