#datetime,building,power
2023-05-29T23:18:00,prt,22.99
2023-05-29T23:19:00,prt,25.91
2023-05-29T23:20:00,prt,25.77
2023-05-29T23:21:00,prt,25.15
2023-05-29T23:22:00,prt,23.10
2023-05-29T23:23:00,prt,22.09
2023-05-29T23:24:00,prt,20.64
2023-05-29T23:25:00,prt,19.15
2023-05-29T23:26:00,prt,20.24
2023-05-29T23:27:00,prt,19.67
2023-05-29T23:28:00,prt,20.70
2023-05-29T23:29:00,prt,21.68
2023-05-29T23:30:00,prt,19.56
2023-05-29T23:31:00,prt,20.92
2023-05-29T23:32:00,prt,23.01
2023-05-29T23:33:00,prt,23.71
2023-05-29T23:34:00,prt,22.34
2023-05-29T23:35:00,prt,20.65
2023-05-29T23:36:00,prt,23.12
2023-05-29T23:37:00,prt,23.33
2023-05-29T23:38:00,prt,24.12
2023-05-29T23:39:00,prt,22.57
2023-05-29T23:40:00,prt,24.04
2023-05-29T23:41:00,prt,23.50
2023-05-29T23:42:00,prt,23.26
2023-05-29T23:43:00,prt,20.41
2023-05-29T23:44:00,prt,25.40
2023-05-29T23:45:00,prt,27.70
2023-05-29T23:46:00,prt,23.80
2023-05-29T23:47:00,prt,22.89
2023-05-29T23:48:00,prt,24.48
2023-05-29T23:49:00,prt,24.57
2023-05-29T23:50:00,prt,25.21
2023-05-29T23:51:00,prt,26.62
2023-05-29T23:52:00,prt,29.01
2023-05-29T23:53:00,prt,25.31
2023-05-29T23:54:00,prt,24.25
2023-05-29T23:55:00,prt,21.82
2023-05-29T23:56:00,prt,22.78
2023-05-29T23:57:00,prt,20.66
2023-05-29T23:58:00,prt,23.08
2023-05-29T23:59:00,prt,20.88
