#datetime,building,power
2022-08-05T23:18:00,prt,48.82
2022-08-05T23:19:00,prt,46.49
2022-08-05T23:20:00,prt,47.12
2022-08-05T23:21:00,prt,49.31
2022-08-05T23:22:00,prt,37.84
2022-08-05T23:23:00,prt,37.44
2022-08-05T23:24:00,prt,37.75
2022-08-05T23:25:00,prt,34.37
2022-08-05T23:26:00,prt,41.77
2022-08-05T23:27:00,prt,36.22
2022-08-05T23:28:00,prt,32.57
2022-08-05T23:29:00,prt,34.87
2022-08-05T23:30:00,prt,37.20
2022-08-05T23:31:00,prt,36.12
2022-08-05T23:32:00,prt,33.92
2022-08-05T23:33:00,prt,33.57
2022-08-05T23:34:00,prt,34.63
2022-08-05T23:35:00,prt,34.55
2022-08-05T23:36:00,prt,42.73
2022-08-05T23:37:00,prt,36.81
2022-08-05T23:38:00,prt,34.77
2022-08-05T23:39:00,prt,44.68
2022-08-05T23:40:00,prt,45.54
2022-08-05T23:41:00,prt,43.65
2022-08-05T23:42:00,prt,43.70
2022-08-05T23:43:00,prt,42.69
2022-08-05T23:44:00,prt,37.55
2022-08-05T23:45:00,prt,36.82
2022-08-05T23:46:00,prt,44.31
2022-08-05T23:47:00,prt,41.92
2022-08-05T23:48:00,prt,40.10
2022-08-05T23:49:00,prt,36.09
2022-08-05T23:50:00,prt,36.39
2022-08-05T23:51:00,prt,35.07
2022-08-05T23:52:00,prt,35.65
2022-08-05T23:53:00,prt,34.33
2022-08-05T23:54:00,prt,35.68
2022-08-05T23:55:00,prt,36.02
2022-08-05T23:56:00,prt,44.44
2022-08-05T23:57:00,prt,45.08
2022-08-05T23:58:00,prt,37.34
2022-08-05T23:59:00,prt,36.53
