#datetime,building,power
2022-11-29T22:12:00,mcc,62.40
2022-11-29T22:13:00,mcc,64.02
2022-11-29T22:14:00,mcc,62.51
2022-11-29T22:15:00,mcc,64.93
2022-11-29T22:16:00,mcc,64.76
2022-11-29T22:17:00,mcc,67.64
2022-11-29T22:18:00,mcc,64.15
2022-11-29T22:19:00,mcc,61.90
2022-11-29T22:20:00,mcc,76.38
2022-11-29T22:21:00,mcc,65.36
2022-11-29T22:22:00,mcc,65.72
2022-11-29T22:23:00,mcc,90.72
2022-11-29T22:24:00,mcc,67.43
2022-11-29T22:25:00,mcc,68.15
2022-11-29T22:26:00,mcc,65.94
2022-11-29T22:27:00,mcc,64.90
2022-11-29T22:28:00,mcc,62.52
2022-11-29T22:29:00,mcc,68.05
2022-11-29T22:30:00,mcc,60.51
2022-11-29T22:31:00,mcc,64.05
2022-11-29T22:32:00,mcc,63.83
2022-11-29T22:33:00,mcc,62.28
2022-11-29T22:34:00,mcc,65.82
2022-11-29T22:35:00,mcc,64.28
2022-11-29T22:36:00,mcc,69.11
2022-11-29T22:37:00,mcc,62.04
2022-11-29T22:38:00,mcc,70.31
2022-11-29T22:39:00,mcc,62.50
2022-11-29T22:40:00,mcc,59.66
2022-11-29T22:41:00,mcc,71.89
2022-11-29T22:42:00,mcc,69.25
2022-11-29T22:43:00,mcc,64.01
2022-11-29T22:44:00,mcc,64.01
2022-11-29T22:45:00,mcc,65.10
2022-11-29T22:46:00,mcc,70.84
2022-11-29T22:47:00,mcc,61.73
2022-11-29T22:48:00,mcc,62.19
2022-11-29T22:49:00,mcc,60.99
2022-11-29T22:50:00,mcc,69.27
2022-11-29T22:51:00,mcc,60.36
2022-11-29T22:52:00,mcc,63.16
2022-11-29T22:53:00,mcc,61.35
2022-11-29T22:54:00,mcc,69.59
2022-11-29T22:55:00,mcc,64.76
2022-11-29T22:56:00,mcc,74.21
2022-11-29T22:57:00,mcc,65.95
2022-11-29T22:58:00,mcc,65.54
2022-11-29T22:59:00,mcc,64.71
2022-11-29T23:00:00,mcc,63.98
2022-11-29T23:01:00,mcc,63.45
2022-11-29T23:02:00,mcc,62.43
2022-11-29T23:03:00,mcc,62.01
2022-11-29T23:04:00,mcc,62.53
2022-11-29T23:05:00,mcc,63.45
2022-11-29T23:06:00,mcc,62.83
2022-11-29T23:07:00,mcc,64.51
2022-11-29T23:08:00,mcc,63.60
2022-11-29T23:09:00,mcc,65.00
2022-11-29T23:10:00,mcc,66.03
2022-11-29T23:11:00,mcc,64.40
2022-11-29T23:12:00,mcc,62.52
2022-11-29T23:13:00,mcc,63.80
2022-11-29T23:14:00,mcc,71.26
2022-11-29T23:15:00,mcc,64.22
2022-11-29T23:16:00,mcc,75.23
2022-11-29T23:17:00,mcc,73.23
2022-11-29T23:18:00,mcc,75.67
2022-11-29T23:19:00,mcc,72.70
2022-11-29T23:20:00,mcc,64.62
2022-11-29T23:21:00,mcc,62.22
2022-11-29T23:22:00,mcc,65.16
2022-11-29T23:23:00,mcc,62.27
2022-11-29T23:24:00,mcc,62.69
2022-11-29T23:25:00,mcc,64.20
2022-11-29T23:26:00,mcc,65.50
2022-11-29T23:27:00,mcc,76.83
2022-11-29T23:28:00,mcc,64.86
2022-11-29T23:29:00,mcc,67.55
2022-11-29T23:30:00,mcc,64.68
2022-11-29T23:31:00,mcc,62.14
2022-11-29T23:32:00,mcc,62.09
2022-11-29T23:33:00,mcc,70.75
2022-11-29T23:34:00,mcc,65.16
2022-11-29T23:35:00,mcc,63.74
2022-11-29T23:36:00,mcc,63.84
2022-11-29T23:37:00,mcc,62.75
2022-11-29T23:38:00,mcc,64.15
2022-11-29T23:39:00,mcc,65.31
2022-11-29T23:40:00,mcc,61.37
2022-11-29T23:41:00,mcc,61.63
2022-11-29T23:42:00,mcc,59.86
2022-11-29T23:43:00,mcc,61.38
2022-11-29T23:44:00,mcc,60.12
2022-11-29T23:45:00,mcc,61.72
2022-11-29T23:46:00,mcc,62.71
2022-11-29T23:47:00,mcc,63.24
2022-11-29T23:48:00,mcc,66.33
2022-11-29T23:49:00,mcc,61.69
2022-11-29T23:50:00,mcc,61.86
2022-11-29T23:51:00,mcc,72.56
2022-11-29T23:52:00,mcc,62.07
2022-11-29T23:53:00,mcc,59.02
2022-11-29T23:54:00,mcc,55.72
2022-11-29T23:55:00,mcc,59.14
2022-11-29T23:56:00,mcc,72.25
2022-11-29T23:57:00,mcc,60.05
2022-11-29T23:58:00,mcc,59.15
2022-11-29T23:59:00,mcc,60.20
