#datetime,building,power
2023-07-03T22:12:00,rvs,24.49
2023-07-03T22:13:00,rvs,30.53
2023-07-03T22:14:00,rvs,30.00
2023-07-03T22:15:00,rvs,31.78
2023-07-03T22:16:00,rvs,32.39
2023-07-03T22:17:00,rvs,31.37
2023-07-03T22:18:00,rvs,32.19
2023-07-03T22:19:00,rvs,33.10
2023-07-03T22:20:00,rvs,32.23
2023-07-03T22:21:00,rvs,31.96
2023-07-03T22:22:00,rvs,39.55
2023-07-03T22:23:00,rvs,35.76
2023-07-03T22:24:00,rvs,35.21
2023-07-03T22:25:00,rvs,34.39
2023-07-03T22:26:00,rvs,33.21
2023-07-03T22:27:00,rvs,36.69
2023-07-03T22:28:00,rvs,32.66
2023-07-03T22:29:00,rvs,34.99
2023-07-03T22:30:00,rvs,28.72
2023-07-03T22:31:00,rvs,29.27
2023-07-03T22:32:00,rvs,24.21
2023-07-03T22:33:00,rvs,21.14
2023-07-03T22:34:00,rvs,23.45
2023-07-03T22:35:00,rvs,25.28
2023-07-03T22:36:00,rvs,28.29
2023-07-03T22:37:00,rvs,26.63
2023-07-03T22:38:00,rvs,27.69
2023-07-03T22:39:00,rvs,25.35
2023-07-03T22:40:00,rvs,24.86
2023-07-03T22:41:00,rvs,26.71
2023-07-03T22:42:00,rvs,23.09
2023-07-03T22:43:00,rvs,22.99
2023-07-03T22:44:00,rvs,23.94
2023-07-03T22:45:00,rvs,23.87
2023-07-03T22:46:00,rvs,24.14
2023-07-03T22:47:00,rvs,23.10
2023-07-03T22:48:00,rvs,19.77
2023-07-03T22:49:00,rvs,26.05
2023-07-03T22:50:00,rvs,26.05
2023-07-03T22:51:00,rvs,27.97
2023-07-03T22:52:00,rvs,27.83
2023-07-03T22:53:00,rvs,31.00
2023-07-03T22:54:00,rvs,28.94
2023-07-03T22:55:00,rvs,30.19
2023-07-03T22:56:00,rvs,28.20
2023-07-03T22:57:00,rvs,26.11
2023-07-03T22:58:00,rvs,29.14
2023-07-03T22:59:00,rvs,25.45
2023-07-03T23:00:00,rvs,27.25
2023-07-03T23:01:00,rvs,24.64
2023-07-03T23:02:00,rvs,27.81
2023-07-03T23:03:00,rvs,29.41
2023-07-03T23:04:00,rvs,29.62
2023-07-03T23:05:00,rvs,29.26
2023-07-03T23:06:00,rvs,27.11
2023-07-03T23:07:00,rvs,27.06
2023-07-03T23:08:00,rvs,26.53
2023-07-03T23:09:00,rvs,27.62
2023-07-03T23:10:00,rvs,23.89
2023-07-03T23:11:00,rvs,23.93
2023-07-03T23:12:00,rvs,22.36
2023-07-03T23:13:00,rvs,21.91
2023-07-03T23:14:00,rvs,16.28
2023-07-03T23:15:00,rvs,22.95
2023-07-03T23:16:00,rvs,21.99
2023-07-03T23:17:00,rvs,22.75
2023-07-03T23:18:00,rvs,28.39
2023-07-03T23:19:00,rvs,20.19
2023-07-03T23:20:00,rvs,24.74
2023-07-03T23:21:00,rvs,25.72
2023-07-03T23:22:00,rvs,25.67
2023-07-03T23:23:00,rvs,18.96
2023-07-03T23:24:00,rvs,23.82
2023-07-03T23:25:00,rvs,23.85
2023-07-03T23:26:00,rvs,18.87
2023-07-03T23:27:00,rvs,18.80
2023-07-03T23:28:00,rvs,23.11
2023-07-03T23:29:00,rvs,23.48
2023-07-03T23:30:00,rvs,19.90
2023-07-03T23:31:00,rvs,15.03
2023-07-03T23:32:00,rvs,19.32
2023-07-03T23:33:00,rvs,20.43
2023-07-03T23:34:00,rvs,16.97
2023-07-03T23:35:00,rvs,20.36
2023-07-03T23:36:00,rvs,28.09
2023-07-03T23:37:00,rvs,25.78
2023-07-03T23:38:00,rvs,25.59
2023-07-03T23:39:00,rvs,25.42
2023-07-03T23:40:00,rvs,27.24
2023-07-03T23:41:00,rvs,23.42
2023-07-03T23:42:00,rvs,24.21
2023-07-03T23:43:00,rvs,22.84
2023-07-03T23:44:00,rvs,27.94
2023-07-03T23:45:00,rvs,25.89
2023-07-03T23:46:00,rvs,27.34
2023-07-03T23:47:00,rvs,26.29
2023-07-03T23:48:00,rvs,28.88
2023-07-03T23:49:00,rvs,28.00
2023-07-03T23:50:00,rvs,26.35
2023-07-03T23:51:00,rvs,27.55
2023-07-03T23:52:00,rvs,27.98
2023-07-03T23:53:00,rvs,30.74
2023-07-03T23:54:00,rvs,35.34
2023-07-03T23:55:00,rvs,31.71
2023-07-03T23:56:00,rvs,33.82
2023-07-03T23:57:00,rvs,48.08
2023-07-03T23:58:00,rvs,46.86
2023-07-03T23:59:00,rvs,41.64
