#datetime,building,power
2022-01-11T22:12:00,mfh,45.98
2022-01-11T22:13:00,mfh,45.49
2022-01-11T22:14:00,mfh,44.95
2022-01-11T22:15:00,mfh,45.06
2022-01-11T22:16:00,mfh,44.81
2022-01-11T22:17:00,mfh,44.85
2022-01-11T22:18:00,mfh,43.61
2022-01-11T22:19:00,mfh,40.06
2022-01-11T22:20:00,mfh,39.91
2022-01-11T22:21:00,mfh,41.06
2022-01-11T22:22:00,mfh,40.57
2022-01-11T22:23:00,mfh,40.57
2022-01-11T22:24:00,mfh,40.47
2022-01-11T22:25:00,mfh,40.55
2022-01-11T22:26:00,mfh,41.25
2022-01-11T22:27:00,mfh,39.68
2022-01-11T22:28:00,mfh,39.69
2022-01-11T22:29:00,mfh,39.57
2022-01-11T22:30:00,mfh,38.94
2022-01-11T22:31:00,mfh,40.84
2022-01-11T22:32:00,mfh,40.90
2022-01-11T22:33:00,mfh,40.82
2022-01-11T22:34:00,mfh,41.84
2022-01-11T22:35:00,mfh,41.62
2022-01-11T22:36:00,mfh,41.67
2022-01-11T22:37:00,mfh,41.78
2022-01-11T22:38:00,mfh,41.78
2022-01-11T22:39:00,mfh,40.83
2022-01-11T22:40:00,mfh,40.84
2022-01-11T22:41:00,mfh,40.79
2022-01-11T22:42:00,mfh,41.59
2022-01-11T22:43:00,mfh,41.63
2022-01-11T22:44:00,mfh,41.63
2022-01-11T22:45:00,mfh,41.38
2022-01-11T22:46:00,mfh,41.92
2022-01-11T22:47:00,mfh,40.78
2022-01-11T22:48:00,mfh,40.77
2022-01-11T22:49:00,mfh,40.77
2022-01-11T22:50:00,mfh,40.82
2022-01-11T22:51:00,mfh,41.48
2022-01-11T22:52:00,mfh,41.47
2022-01-11T22:53:00,mfh,41.77
2022-01-11T22:54:00,mfh,42.06
2022-01-11T22:55:00,mfh,41.80
2022-01-11T22:56:00,mfh,41.42
2022-01-11T22:57:00,mfh,41.36
2022-01-11T22:58:00,mfh,41.13
2022-01-11T22:59:00,mfh,41.70
2022-01-11T23:00:00,mfh,41.84
2022-01-11T23:01:00,mfh,41.89
2022-01-11T23:02:00,mfh,41.80
2022-01-11T23:03:00,mfh,41.13
2022-01-11T23:04:00,mfh,41.06
2022-01-11T23:05:00,mfh,41.05
2022-01-11T23:06:00,mfh,41.32
2022-01-11T23:07:00,mfh,41.77
2022-01-11T23:08:00,mfh,41.78
2022-01-11T23:09:00,mfh,41.69
2022-01-11T23:10:00,mfh,41.68
2022-01-11T23:11:00,mfh,40.05
2022-01-11T23:12:00,mfh,40.02
2022-01-11T23:13:00,mfh,40.02
2022-01-11T23:14:00,mfh,40.23
2022-01-11T23:15:00,mfh,39.93
2022-01-11T23:16:00,mfh,40.10
2022-01-11T23:17:00,mfh,39.88
2022-01-11T23:18:00,mfh,39.88
2022-01-11T23:19:00,mfh,39.11
2022-01-11T23:20:00,mfh,39.11
2022-01-11T23:21:00,mfh,39.05
2022-01-11T23:22:00,mfh,39.30
2022-01-11T23:23:00,mfh,40.23
2022-01-11T23:24:00,mfh,39.73
2022-01-11T23:25:00,mfh,39.79
2022-01-11T23:26:00,mfh,39.91
2022-01-11T23:27:00,mfh,39.95
2022-01-11T23:28:00,mfh,39.24
2022-01-11T23:29:00,mfh,39.50
2022-01-11T23:30:00,mfh,39.41
2022-01-11T23:31:00,mfh,39.41
2022-01-11T23:32:00,mfh,40.01
2022-01-11T23:33:00,mfh,50.02
2022-01-11T23:34:00,mfh,41.87
2022-01-11T23:35:00,mfh,41.85
2022-01-11T23:36:00,mfh,41.15
2022-01-11T23:37:00,mfh,41.18
2022-01-11T23:38:00,mfh,41.15
2022-01-11T23:39:00,mfh,41.22
2022-01-11T23:40:00,mfh,41.85
2022-01-11T23:41:00,mfh,41.64
2022-01-11T23:42:00,mfh,41.74
2022-01-11T23:43:00,mfh,41.73
2022-01-11T23:44:00,mfh,41.66
2022-01-11T23:45:00,mfh,41.01
2022-01-11T23:46:00,mfh,40.97
2022-01-11T23:47:00,mfh,40.92
2022-01-11T23:48:00,mfh,41.53
2022-01-11T23:49:00,mfh,41.67
2022-01-11T23:50:00,mfh,42.16
2022-01-11T23:51:00,mfh,41.68
2022-01-11T23:52:00,mfh,41.65
2022-01-11T23:53:00,mfh,41.18
2022-01-11T23:54:00,mfh,41.22
2022-01-11T23:55:00,mfh,41.19
2022-01-11T23:56:00,mfh,41.78
2022-01-11T23:57:00,mfh,41.72
2022-01-11T23:58:00,mfh,41.73
2022-01-11T23:59:00,mfh,41.77
