2023-03-11T22:12:00,hdy,63.98
2023-03-11T22:13:00,hdy,62.17
2023-03-11T22:14:00,hdy,59.04
2023-03-11T22:15:00,hdy,59.43
2023-03-11T22:16:00,hdy,79.10
2023-03-11T22:17:00,hdy,59.55
2023-03-11T22:18:00,hdy,59.56
2023-03-11T22:19:00,hdy,59.55
2023-03-11T22:20:00,hdy,78.69
2023-03-11T22:21:00,hdy,57.90
2023-03-11T22:22:00,hdy,58.57
2023-03-11T22:23:00,hdy,60.68
2023-03-11T22:24:00,hdy,60.98
2023-03-11T22:25:00,hdy,59.31
2023-03-11T22:26:00,hdy,60.00
2023-03-11T22:27:00,hdy,60.65
2023-03-11T22:28:00,hdy,59.25
2023-03-11T22:29:00,hdy,60.36
2023-03-11T22:30:00,hdy,61.78
2023-03-11T22:31:00,hdy,62.29
2023-03-11T22:32:00,hdy,61.45
2023-03-11T22:33:00,hdy,59.00
2023-03-11T22:34:00,hdy,58.60
2023-03-11T22:35:00,hdy,58.52
2023-03-11T22:36:00,hdy,60.31
2023-03-11T22:37:00,hdy,59.94
2023-03-11T22:38:00,hdy,60.14
2023-03-11T22:39:00,hdy,58.85
2023-03-11T22:40:00,hdy,59.05
2023-03-11T22:41:00,hdy,60.60
2023-03-11T22:42:00,hdy,61.47
2023-03-11T22:43:00,hdy,62.66
2023-03-11T22:44:00,hdy,82.90
