#datetime,building,power
2023-02-10T22:12:00,vfh,102.31
2023-02-10T22:13:00,vfh,94.17
2023-02-10T22:14:00,vfh,62.65
2023-02-10T22:15:00,vfh,78.81
2023-02-10T22:16:00,vfh,65.46
2023-02-10T22:17:00,vfh,36.62
2023-02-10T22:18:00,vfh,36.62
2023-02-10T22:19:00,vfh,66.01
2023-02-10T22:20:00,vfh,66.01
2023-02-10T22:21:00,vfh,37.00
2023-02-10T22:22:00,vfh,27.98
2023-02-10T22:23:00,vfh,27.16
2023-02-10T22:24:00,vfh,24.29
2023-02-10T22:25:00,vfh,18.43
2023-02-10T22:26:00,vfh,23.38
2023-02-10T22:27:00,vfh,23.82
2023-02-10T22:28:00,vfh,75.82
2023-02-10T22:29:00,vfh,66.47
2023-02-10T22:30:00,vfh,65.64
2023-02-10T22:31:00,vfh,122.35
2023-02-10T22:32:00,vfh,113.94
2023-02-10T22:33:00,vfh,34.96
2023-02-10T22:34:00,vfh,34.96
2023-02-10T22:35:00,vfh,84.45
2023-02-10T22:36:00,vfh,84.45
2023-02-10T22:37:00,vfh,42.77
2023-02-10T22:38:00,vfh,35.99
2023-02-10T22:39:00,vfh,94.48
2023-02-10T22:40:00,vfh,96.86
2023-02-10T22:41:00,vfh,32.56
2023-02-10T22:42:00,vfh,32.56
2023-02-10T22:43:00,vfh,88.89
2023-02-10T22:44:00,vfh,88.89
2023-02-10T22:45:00,vfh,19.89
2023-02-10T22:46:00,vfh,35.00
2023-02-10T22:47:00,vfh,71.14
2023-02-10T22:48:00,vfh,92.82
2023-02-10T22:49:00,vfh,69.93
2023-02-10T22:50:00,vfh,81.13
2023-02-10T22:51:00,vfh,78.71
2023-02-10T22:52:00,vfh,17.59
2023-02-10T22:53:00,vfh,67.04
2023-02-10T22:54:00,vfh,93.50
2023-02-10T22:55:00,vfh,93.50
2023-02-10T22:56:00,vfh,105.73
2023-02-10T22:57:00,vfh,114.56
2023-02-10T22:58:00,vfh,98.98
2023-02-10T22:59:00,vfh,89.21
2023-02-10T23:00:00,vfh,89.78
2023-02-10T23:01:00,vfh,89.80
2023-02-10T23:02:00,vfh,73.94
2023-02-10T23:03:00,vfh,81.83
2023-02-10T23:04:00,vfh,108.18
2023-02-10T23:05:00,vfh,108.41
2023-02-10T23:06:00,vfh,108.68
2023-02-10T23:07:00,vfh,56.63
2023-02-10T23:08:00,vfh,48.88
2023-02-10T23:09:00,vfh,50.11
2023-02-10T23:10:00,vfh,53.76
2023-02-10T23:11:00,vfh,84.00
2023-02-10T23:12:00,vfh,82.48
2023-02-10T23:13:00,vfh,68.28
2023-02-10T23:14:00,vfh,72.98
2023-02-10T23:15:00,vfh,72.98
2023-02-10T23:16:00,vfh,51.97
2023-02-10T23:17:00,vfh,47.35
2023-02-10T23:18:00,vfh,49.94
2023-02-10T23:19:00,vfh,77.06
2023-02-10T23:20:00,vfh,77.06
2023-02-10T23:21:00,vfh,72.31
2023-02-10T23:22:00,vfh,84.42
2023-02-10T23:23:00,vfh,63.95
2023-02-10T23:24:00,vfh,33.95
2023-02-10T23:25:00,vfh,43.43
2023-02-10T23:26:00,vfh,97.93
2023-02-10T23:27:00,vfh,86.11
2023-02-10T23:28:00,vfh,80.05
2023-02-10T23:29:00,vfh,72.91
2023-02-10T23:30:00,vfh,40.98
2023-02-10T23:31:00,vfh,21.27
2023-02-10T23:32:00,vfh,42.19
2023-02-10T23:33:00,vfh,43.24
2023-02-10T23:34:00,vfh,39.66
2023-02-10T23:35:00,vfh,56.72
2023-02-10T23:36:00,vfh,29.19
2023-02-10T23:37:00,vfh,34.92
2023-02-10T23:38:00,vfh,67.00
2023-02-10T23:39:00,vfh,40.70
2023-02-10T23:40:00,vfh,40.70
2023-02-10T23:41:00,vfh,28.17
2023-02-10T23:42:00,vfh,23.52
2023-02-10T23:43:00,vfh,48.60
2023-02-10T23:44:00,vfh,56.21
2023-02-10T23:45:00,vfh,49.92
2023-02-10T23:46:00,vfh,52.47
2023-02-10T23:47:00,vfh,58.36
2023-02-10T23:48:00,vfh,75.33
2023-02-10T23:49:00,vfh,65.50
2023-02-10T23:50:00,vfh,34.76
2023-02-10T23:51:00,vfh,61.83
2023-02-10T23:52:00,vfh,68.16
2023-02-10T23:53:00,vfh,103.10
2023-02-10T23:54:00,vfh,117.96
2023-02-10T23:55:00,vfh,106.05
2023-02-10T23:56:00,vfh,88.74
2023-02-10T23:57:00,vfh,57.56
2023-02-10T23:58:00,vfh,67.85
2023-02-10T23:59:00,vfh,70.20
