#datetime,building,power
2023-01-24T22:12:00,rvs,44.59
2023-01-24T22:13:00,rvs,48.17
2023-01-24T22:14:00,rvs,36.53
2023-01-24T22:15:00,rvs,34.16
2023-01-24T22:16:00,rvs,28.74
2023-01-24T22:17:00,rvs,34.78
2023-01-24T22:18:00,rvs,37.88
2023-01-24T22:19:00,rvs,38.36
2023-01-24T22:20:00,rvs,44.44
2023-01-24T22:21:00,rvs,40.55
2023-01-24T22:22:00,rvs,39.62
2023-01-24T22:23:00,rvs,33.70
2023-01-24T22:24:00,rvs,35.05
2023-01-24T22:25:00,rvs,34.25
2023-01-24T22:26:00,rvs,34.07
2023-01-24T22:27:00,rvs,33.61
2023-01-24T22:28:00,rvs,28.39
2023-01-24T22:29:00,rvs,29.78
2023-01-24T22:30:00,rvs,35.71
2023-01-24T22:31:00,rvs,31.93
2023-01-24T22:32:00,rvs,34.23
2023-01-24T22:33:00,rvs,37.63
2023-01-24T22:34:00,rvs,37.19
2023-01-24T22:35:00,rvs,38.26
2023-01-24T22:36:00,rvs,37.10
2023-01-24T22:37:00,rvs,43.45
2023-01-24T22:38:00,rvs,40.51
2023-01-24T22:39:00,rvs,31.16
2023-01-24T22:40:00,rvs,30.37
2023-01-24T22:41:00,rvs,31.47
2023-01-24T22:42:00,rvs,30.59
2023-01-24T22:43:00,rvs,29.97
2023-01-24T22:44:00,rvs,34.82
2023-01-24T22:45:00,rvs,39.62
2023-01-24T22:46:00,rvs,45.69
2023-01-24T22:47:00,rvs,49.15
2023-01-24T22:48:00,rvs,46.42
2023-01-24T22:49:00,rvs,53.16
2023-01-24T22:50:00,rvs,53.29
2023-01-24T22:51:00,rvs,44.39
2023-01-24T22:52:00,rvs,42.27
2023-01-24T22:53:00,rvs,43.71
2023-01-24T22:54:00,rvs,42.18
2023-01-24T22:55:00,rvs,41.54
2023-01-24T22:56:00,rvs,41.58
2023-01-24T22:57:00,rvs,43.64
2023-01-24T22:58:00,rvs,41.57
2023-01-24T22:59:00,rvs,47.69
2023-01-24T23:00:00,rvs,51.51
2023-01-24T23:01:00,rvs,40.30
2023-01-24T23:02:00,rvs,36.92
2023-01-24T23:03:00,rvs,31.70
2023-01-24T23:04:00,rvs,26.05
2023-01-24T23:05:00,rvs,26.85
2023-01-24T23:06:00,rvs,31.40
2023-01-24T23:07:00,rvs,32.54
2023-01-24T23:08:00,rvs,30.63
2023-01-24T23:09:00,rvs,31.70
2023-01-24T23:10:00,rvs,28.46
2023-01-24T23:11:00,rvs,29.68
2023-01-24T23:12:00,rvs,38.54
2023-01-24T23:13:00,rvs,40.97
2023-01-24T23:14:00,rvs,45.21
2023-01-24T23:15:00,rvs,53.60
2023-01-24T23:16:00,rvs,48.24
2023-01-24T23:17:00,rvs,51.40
2023-01-24T23:18:00,rvs,59.27
2023-01-24T23:19:00,rvs,52.11
2023-01-24T23:20:00,rvs,48.11
2023-01-24T23:21:00,rvs,36.06
2023-01-24T23:22:00,rvs,36.39
2023-01-24T23:23:00,rvs,46.39
2023-01-24T23:24:00,rvs,63.67
2023-01-24T23:25:00,rvs,64.45
2023-01-24T23:26:00,rvs,65.01
2023-01-24T23:27:00,rvs,42.47
2023-01-24T23:28:00,rvs,30.69
2023-01-24T23:29:00,rvs,31.46
2023-01-24T23:30:00,rvs,34.66
2023-01-24T23:31:00,rvs,35.71
2023-01-24T23:32:00,rvs,31.94
2023-01-24T23:33:00,rvs,30.32
2023-01-24T23:34:00,rvs,31.39
2023-01-24T23:35:00,rvs,24.73
2023-01-24T23:36:00,rvs,24.85
2023-01-24T23:37:00,rvs,25.11
2023-01-24T23:38:00,rvs,30.91
2023-01-24T23:39:00,rvs,28.65
2023-01-24T23:40:00,rvs,29.48
2023-01-24T23:41:00,rvs,33.11
2023-01-24T23:42:00,rvs,29.34
2023-01-24T23:43:00,rvs,32.33
2023-01-24T23:44:00,rvs,37.38
2023-01-24T23:45:00,rvs,35.11
2023-01-24T23:46:00,rvs,43.26
2023-01-24T23:47:00,rvs,50.79
2023-01-24T23:48:00,rvs,56.43
2023-01-24T23:49:00,rvs,57.18
2023-01-24T23:50:00,rvs,30.96
2023-01-24T23:51:00,rvs,30.85
2023-01-24T23:52:00,rvs,31.45
2023-01-24T23:53:00,rvs,34.45
2023-01-24T23:54:00,rvs,42.77
2023-01-24T23:55:00,rvs,46.41
2023-01-24T23:56:00,rvs,48.27
2023-01-24T23:57:00,rvs,44.02
2023-01-24T23:58:00,rvs,48.18
2023-01-24T23:59:00,rvs,48.19
