#datetime,building,power
2022-12-04T22:12:00,vfh,55.27
2022-12-04T22:13:00,vfh,77.29
2022-12-04T22:14:00,vfh,77.29
2022-12-04T22:15:00,vfh,70.64
2022-12-04T22:16:00,vfh,70.64
2022-12-04T22:17:00,vfh,72.78
2022-12-04T22:18:00,vfh,72.78
2022-12-04T22:19:00,vfh,68.41
2022-12-04T22:20:00,vfh,44.50
2022-12-04T22:21:00,vfh,44.50
2022-12-04T22:22:00,vfh,53.72
2022-12-04T22:23:00,vfh,53.72
2022-12-04T22:24:00,vfh,43.89
2022-12-04T22:25:00,vfh,27.85
2022-12-04T22:26:00,vfh,18.99
2022-12-04T22:27:00,vfh,49.95
2022-12-04T22:28:00,vfh,46.89
2022-12-04T22:29:00,vfh,58.35
2022-12-04T22:30:00,vfh,58.35
2022-12-04T22:31:00,vfh,19.49
2022-12-04T22:32:00,vfh,35.35
2022-12-04T22:33:00,vfh,71.52
2022-12-04T22:34:00,vfh,65.96
2022-12-04T22:35:00,vfh,60.25
2022-12-04T22:36:00,vfh,54.46
2022-12-04T22:37:00,vfh,20.68
2022-12-04T22:38:00,vfh,65.72
2022-12-04T22:39:00,vfh,65.85
2022-12-04T22:40:00,vfh,95.46
2022-12-04T22:41:00,vfh,100.03
2022-12-04T22:42:00,vfh,102.09
2022-12-04T22:43:00,vfh,103.49
2022-12-04T22:44:00,vfh,106.89
2022-12-04T22:45:00,vfh,95.59
2022-12-04T22:46:00,vfh,85.96
2022-12-04T22:47:00,vfh,82.76
2022-12-04T22:48:00,vfh,52.98
2022-12-04T22:49:00,vfh,55.83
2022-12-04T22:50:00,vfh,51.12
2022-12-04T22:51:00,vfh,58.82
2022-12-04T22:52:00,vfh,70.63
2022-12-04T22:53:00,vfh,67.23
2022-12-04T22:54:00,vfh,38.28
2022-12-04T22:55:00,vfh,38.28
2022-12-04T22:56:00,vfh,41.48
2022-12-04T22:57:00,vfh,46.05
2022-12-04T22:58:00,vfh,50.50
2022-12-04T22:59:00,vfh,50.23
2022-12-04T23:00:00,vfh,87.46
2022-12-04T23:01:00,vfh,82.53
2022-12-04T23:02:00,vfh,88.61
2022-12-04T23:03:00,vfh,36.69
2022-12-04T23:04:00,vfh,36.69
2022-12-04T23:05:00,vfh,51.52
2022-12-04T23:06:00,vfh,51.52
2022-12-04T23:07:00,vfh,55.14
2022-12-04T23:08:00,vfh,55.14
2022-12-04T23:09:00,vfh,78.61
2022-12-04T23:10:00,vfh,72.79
2022-12-04T23:11:00,vfh,59.75
2022-12-04T23:12:00,vfh,59.68
2022-12-04T23:13:00,vfh,65.18
2022-12-04T23:14:00,vfh,76.03
2022-12-04T23:15:00,vfh,75.31
2022-12-04T23:16:00,vfh,92.99
2022-12-04T23:17:00,vfh,92.99
2022-12-04T23:18:00,vfh,81.20
2022-12-04T23:19:00,vfh,79.70
2022-12-04T23:20:00,vfh,82.39
2022-12-04T23:21:00,vfh,76.61
2022-12-04T23:22:00,vfh,44.05
2022-12-04T23:23:00,vfh,53.02
2022-12-04T23:24:00,vfh,64.85
2022-12-04T23:25:00,vfh,58.92
2022-12-04T23:26:00,vfh,30.39
2022-12-04T23:27:00,vfh,48.74
2022-12-04T23:28:00,vfh,73.88
2022-12-04T23:29:00,vfh,70.00
2022-12-04T23:30:00,vfh,70.10
2022-12-04T23:31:00,vfh,66.54
2022-12-04T23:32:00,vfh,70.83
2022-12-04T23:33:00,vfh,70.18
2022-12-04T23:34:00,vfh,55.94
2022-12-04T23:35:00,vfh,75.94
2022-12-04T23:36:00,vfh,62.03
2022-12-04T23:37:00,vfh,64.67
2022-12-04T23:38:00,vfh,67.33
2022-12-04T23:39:00,vfh,79.69
2022-12-04T23:40:00,vfh,79.69
2022-12-04T23:41:00,vfh,81.81
2022-12-04T23:42:00,vfh,81.81
2022-12-04T23:43:00,vfh,35.77
2022-12-04T23:44:00,vfh,91.01
2022-12-04T23:45:00,vfh,102.53
2022-12-04T23:46:00,vfh,76.81
2022-12-04T23:47:00,vfh,71.45
2022-12-04T23:48:00,vfh,71.45
2022-12-04T23:49:00,vfh,68.96
2022-12-04T23:50:00,vfh,68.96
2022-12-04T23:51:00,vfh,58.81
2022-12-04T23:52:00,vfh,58.81
2022-12-04T23:53:00,vfh,53.80
2022-12-04T23:54:00,vfh,53.80
2022-12-04T23:55:00,vfh,49.58
2022-12-04T23:56:00,vfh,28.45
2022-12-04T23:57:00,vfh,20.38
2022-12-04T23:58:00,vfh,21.56
2022-12-04T23:59:00,vfh,84.59
