#datetime,building,power
2022-12-07T22:12:00,rvs,26.91
2022-12-07T22:13:00,rvs,26.82
2022-12-07T22:14:00,rvs,25.36
2022-12-07T22:15:00,rvs,20.84
2022-12-07T22:16:00,rvs,11.53
2022-12-07T22:17:00,rvs,11.53
2022-12-07T22:18:00,rvs,11.54
2022-12-07T22:19:00,rvs,11.55
2022-12-07T22:20:00,rvs,11.27
2022-12-07T22:21:00,rvs,15.62
2022-12-07T22:22:00,rvs,20.76
2022-12-07T22:23:00,rvs,21.71
2022-12-07T22:24:00,rvs,22.20
2022-12-07T22:25:00,rvs,19.88
2022-12-07T22:26:00,rvs,14.99
2022-12-07T22:27:00,rvs,15.36
2022-12-07T22:28:00,rvs,11.03
2022-12-07T22:29:00,rvs,11.82
2022-12-07T22:30:00,rvs,16.45
2022-12-07T22:31:00,rvs,16.25
2022-12-07T22:32:00,rvs,16.18
2022-12-07T22:33:00,rvs,16.35
2022-12-07T22:34:00,rvs,18.80
2022-12-07T22:35:00,rvs,20.15
2022-12-07T22:36:00,rvs,21.38
2022-12-07T22:37:00,rvs,22.71
2022-12-07T22:38:00,rvs,22.12
2022-12-07T22:39:00,rvs,21.63
2022-12-07T22:40:00,rvs,16.43
2022-12-07T22:41:00,rvs,16.39
2022-12-07T22:42:00,rvs,16.43
2022-12-07T22:43:00,rvs,16.29
2022-12-07T22:44:00,rvs,17.05
2022-12-07T22:45:00,rvs,16.79
2022-12-07T22:46:00,rvs,19.36
2022-12-07T22:47:00,rvs,21.23
2022-12-07T22:48:00,rvs,22.56
2022-12-07T22:49:00,rvs,26.43
2022-12-07T22:50:00,rvs,27.00
2022-12-07T22:51:00,rvs,26.02
2022-12-07T22:52:00,rvs,26.20
2022-12-07T22:53:00,rvs,21.44
2022-12-07T22:54:00,rvs,16.48
2022-12-07T22:55:00,rvs,16.51
2022-12-07T22:56:00,rvs,15.45
2022-12-07T22:57:00,rvs,15.42
2022-12-07T22:58:00,rvs,15.47
2022-12-07T22:59:00,rvs,16.35
2022-12-07T23:00:00,rvs,18.81
2022-12-07T23:01:00,rvs,20.13
2022-12-07T23:02:00,rvs,22.28
2022-12-07T23:03:00,rvs,22.54
2022-12-07T23:04:00,rvs,22.73
2022-12-07T23:05:00,rvs,21.16
2022-12-07T23:06:00,rvs,21.94
2022-12-07T23:07:00,rvs,16.62
2022-12-07T23:08:00,rvs,16.52
2022-12-07T23:09:00,rvs,16.21
2022-12-07T23:10:00,rvs,16.06
2022-12-07T23:11:00,rvs,16.22
2022-12-07T23:12:00,rvs,12.03
2022-12-07T23:13:00,rvs,13.21
2022-12-07T23:14:00,rvs,16.27
2022-12-07T23:15:00,rvs,21.90
2022-12-07T23:16:00,rvs,21.87
2022-12-07T23:17:00,rvs,21.38
2022-12-07T23:18:00,rvs,20.87
2022-12-07T23:19:00,rvs,16.81
2022-12-07T23:20:00,rvs,16.35
2022-12-07T23:21:00,rvs,11.49
2022-12-07T23:22:00,rvs,11.98
2022-12-07T23:23:00,rvs,18.76
2022-12-07T23:24:00,rvs,19.82
2022-12-07T23:25:00,rvs,19.92
2022-12-07T23:26:00,rvs,24.37
2022-12-07T23:27:00,rvs,19.69
2022-12-07T23:28:00,rvs,20.78
2022-12-07T23:29:00,rvs,23.27
2022-12-07T23:30:00,rvs,22.69
2022-12-07T23:31:00,rvs,21.77
2022-12-07T23:32:00,rvs,35.57
2022-12-07T23:33:00,rvs,31.00
2022-12-07T23:34:00,rvs,29.52
2022-12-07T23:35:00,rvs,32.20
2022-12-07T23:36:00,rvs,36.97
2022-12-07T23:37:00,rvs,18.88
2022-12-07T23:38:00,rvs,13.11
2022-12-07T23:39:00,rvs,11.38
2022-12-07T23:40:00,rvs,10.71
2022-12-07T23:41:00,rvs,11.28
2022-12-07T23:42:00,rvs,12.56
2022-12-07T23:43:00,rvs,11.71
2022-12-07T23:44:00,rvs,15.66
2022-12-07T23:45:00,rvs,16.99
2022-12-07T23:46:00,rvs,16.78
2022-12-07T23:47:00,rvs,16.85
2022-12-07T23:48:00,rvs,20.96
2022-12-07T23:49:00,rvs,20.42
2022-12-07T23:50:00,rvs,20.89
2022-12-07T23:51:00,rvs,11.31
2022-12-07T23:52:00,rvs,10.89
2022-12-07T23:53:00,rvs,11.44
2022-12-07T23:54:00,rvs,14.62
2022-12-07T23:55:00,rvs,16.30
2022-12-07T23:56:00,rvs,16.49
2022-12-07T23:57:00,rvs,19.44
2022-12-07T23:58:00,rvs,20.58
2022-12-07T23:59:00,rvs,16.87
