2023-10-10T22:12:00,mcc,55.98
2023-10-10T22:13:00,mcc,58.04
2023-10-10T22:14:00,mcc,54.89
2023-10-10T22:15:00,mcc,55.32
2023-10-10T22:16:00,mcc,64.72
2023-10-10T22:17:00,mcc,71.70
2023-10-10T22:18:00,mcc,64.39
2023-10-10T22:19:00,mcc,58.25
2023-10-10T22:20:00,mcc,63.53
2023-10-10T22:21:00,mcc,68.94
2023-10-10T22:22:00,mcc,62.34
2023-10-10T22:23:00,mcc,58.83
2023-10-10T22:24:00,mcc,61.53
2023-10-10T22:25:00,mcc,64.42
2023-10-10T22:26:00,mcc,60.70
2023-10-10T22:27:00,mcc,50.69
2023-10-10T22:28:00,mcc,51.84
2023-10-10T22:29:00,mcc,54.95
2023-10-10T22:30:00,mcc,55.54
2023-10-10T22:31:00,mcc,58.59
2023-10-10T22:32:00,mcc,57.75
2023-10-10T22:33:00,mcc,57.35
2023-10-10T22:34:00,mcc,66.00
2023-10-10T22:35:00,mcc,57.60
2023-10-10T22:36:00,mcc,58.30
2023-10-10T22:37:00,mcc,75.95
2023-10-10T22:38:00,mcc,59.78
2023-10-10T22:39:00,mcc,58.73
2023-10-10T22:40:00,mcc,58.30
