#datetime,building,power
2023-01-03T23:19:00,prt,26.08
2023-01-03T23:20:00,prt,25.34
2023-01-03T23:21:00,prt,22.62
2023-01-03T23:22:00,prt,22.64
2023-01-03T23:23:00,prt,21.53
2023-01-03T23:24:00,prt,21.74
2023-01-03T23:25:00,prt,20.72
2023-01-03T23:26:00,prt,22.32
2023-01-03T23:27:00,prt,22.52
2023-01-03T23:28:00,prt,20.67
2023-01-03T23:29:00,prt,20.67
2023-01-03T23:30:00,prt,20.08
2023-01-03T23:31:00,prt,20.10
2023-01-03T23:32:00,prt,22.30
2023-01-03T23:33:00,prt,28.21
2023-01-03T23:34:00,prt,26.36
2023-01-03T23:35:00,prt,22.57
2023-01-03T23:36:00,prt,25.68
2023-01-03T23:37:00,prt,29.55
2023-01-03T23:38:00,prt,28.20
2023-01-03T23:39:00,prt,28.47
2023-01-03T23:40:00,prt,25.04
2023-01-03T23:41:00,prt,22.18
2023-01-03T23:42:00,prt,23.03
2023-01-03T23:43:00,prt,22.84
2023-01-03T23:44:00,prt,22.07
2023-01-03T23:45:00,prt,24.87
2023-01-03T23:46:00,prt,24.64
2023-01-03T23:47:00,prt,24.21
2023-01-03T23:48:00,prt,39.90
2023-01-03T23:49:00,prt,25.88
2023-01-03T23:50:00,prt,22.56
2023-01-03T23:51:00,prt,23.39
2023-01-03T23:52:00,prt,22.27
2023-01-03T23:53:00,prt,21.99
2023-01-03T23:54:00,prt,21.92
2023-01-03T23:55:00,prt,21.54
2023-01-03T23:56:00,prt,21.48
2023-01-03T23:57:00,prt,20.13
2023-01-03T23:58:00,prt,21.80
2023-01-03T23:59:00,prt,26.08
