#datetime,building,power
2024-03-27T22:12:00,hdy,64.80
2024-03-27T22:13:00,hdy,65.21
2024-03-27T22:14:00,hdy,64.47
2024-03-27T22:15:00,hdy,82.84
2024-03-27T22:16:00,hdy,64.25
2024-03-27T22:17:00,hdy,61.56
2024-03-27T22:18:00,hdy,61.85
2024-03-27T22:19:00,hdy,64.71
2024-03-27T22:20:00,hdy,64.08
2024-03-27T22:21:00,hdy,80.78
2024-03-27T22:22:00,hdy,84.66
2024-03-27T22:23:00,hdy,61.54
2024-03-27T22:24:00,hdy,62.82
2024-03-27T22:25:00,hdy,62.42
2024-03-27T22:26:00,hdy,62.98
2024-03-27T22:27:00,hdy,84.74
2024-03-27T22:28:00,hdy,61.95
2024-03-27T22:29:00,hdy,61.51
2024-03-27T22:30:00,hdy,59.96
2024-03-27T22:31:00,hdy,60.53
2024-03-27T22:32:00,hdy,61.04
2024-03-27T22:33:00,hdy,61.08
2024-03-27T22:34:00,hdy,62.70
2024-03-27T22:35:00,hdy,61.49
2024-03-27T22:36:00,hdy,61.12
2024-03-27T22:37:00,hdy,60.04
2024-03-27T22:38:00,hdy,61.87
2024-03-27T22:39:00,hdy,80.27
2024-03-27T22:40:00,hdy,61.51
2024-03-27T22:41:00,hdy,84.69
2024-03-27T22:42:00,hdy,62.66
2024-03-27T22:43:00,hdy,60.88
2024-03-27T22:44:00,hdy,60.05
2024-03-27T22:45:00,hdy,59.93
2024-03-27T22:46:00,hdy,61.90
2024-03-27T22:47:00,hdy,62.45
2024-03-27T22:48:00,hdy,61.18
2024-03-27T22:49:00,hdy,63.20
2024-03-27T22:50:00,hdy,62.67
2024-03-27T22:51:00,hdy,63.18
2024-03-27T22:52:00,hdy,61.74
2024-03-27T22:53:00,hdy,62.33
2024-03-27T22:54:00,hdy,62.72
2024-03-27T22:55:00,hdy,64.52
2024-03-27T22:56:00,hdy,63.06
2024-03-27T22:57:00,hdy,63.05
2024-03-27T22:58:00,hdy,63.22
2024-03-27T22:59:00,hdy,62.78
2024-03-27T23:00:00,hdy,64.88
2024-03-27T23:01:00,hdy,63.63
2024-03-27T23:02:00,hdy,66.38
2024-03-27T23:03:00,hdy,66.47
2024-03-27T23:04:00,hdy,68.23
2024-03-27T23:05:00,hdy,68.07
2024-03-27T23:06:00,hdy,68.69
2024-03-27T23:07:00,hdy,68.85
2024-03-27T23:08:00,hdy,69.33
2024-03-27T23:09:00,hdy,68.02
2024-03-27T23:10:00,hdy,67.68
2024-03-27T23:11:00,hdy,67.96
2024-03-27T23:12:00,hdy,64.50
2024-03-27T23:13:00,hdy,64.01
2024-03-27T23:14:00,hdy,62.52
2024-03-27T23:15:00,hdy,63.81
2024-03-27T23:16:00,hdy,86.19
2024-03-27T23:17:00,hdy,63.45
2024-03-27T23:18:00,hdy,87.00
2024-03-27T23:19:00,hdy,63.27
2024-03-27T23:20:00,hdy,63.79
2024-03-27T23:21:00,hdy,62.45
2024-03-27T23:22:00,hdy,62.65
2024-03-27T23:23:00,hdy,63.50
2024-03-27T23:24:00,hdy,81.67
2024-03-27T23:25:00,hdy,62.70
2024-03-27T23:26:00,hdy,63.38
2024-03-27T23:27:00,hdy,62.85
2024-03-27T23:28:00,hdy,64.36
2024-03-27T23:29:00,hdy,86.02
2024-03-27T23:30:00,hdy,62.93
2024-03-27T23:31:00,hdy,62.52
2024-03-27T23:32:00,hdy,59.30
2024-03-27T23:33:00,hdy,60.18
2024-03-27T23:34:00,hdy,62.88
2024-03-27T23:35:00,hdy,60.00
2024-03-27T23:36:00,hdy,60.25
2024-03-27T23:37:00,hdy,60.47
2024-03-27T23:38:00,hdy,82.60
2024-03-27T23:39:00,hdy,83.87
2024-03-27T23:40:00,hdy,60.77
2024-03-27T23:41:00,hdy,59.88
2024-03-27T23:42:00,hdy,61.62
2024-03-27T23:43:00,hdy,61.44
2024-03-27T23:44:00,hdy,60.08
2024-03-27T23:45:00,hdy,76.17
2024-03-27T23:46:00,hdy,58.63
2024-03-27T23:47:00,hdy,59.08
2024-03-27T23:48:00,hdy,79.91
2024-03-27T23:49:00,hdy,60.75
2024-03-27T23:50:00,hdy,62.16
2024-03-27T23:51:00,hdy,60.57
2024-03-27T23:52:00,hdy,57.32
2024-03-27T23:53:00,hdy,60.26
2024-03-27T23:54:00,hdy,58.31
2024-03-27T23:55:00,hdy,57.04
2024-03-27T23:56:00,hdy,57.47
2024-03-27T23:57:00,hdy,59.60
2024-03-27T23:58:00,hdy,58.55
2024-03-27T23:59:00,hdy,78.35
