#datetime,building,power
2023-03-15T23:18:00,stw,14.00
2023-03-15T23:19:00,stw,14.00
2023-03-15T23:20:00,stw,14.00
2023-03-15T23:21:00,stw,14.00
2023-03-15T23:22:00,stw,14.00
2023-03-15T23:23:00,stw,14.00
2023-03-15T23:24:00,stw,14.00
2023-03-15T23:25:00,stw,14.00
2023-03-15T23:26:00,stw,14.00
2023-03-15T23:27:00,stw,14.00
2023-03-15T23:28:00,stw,14.00
2023-03-15T23:29:00,stw,14.00
2023-03-15T23:30:00,stw,14.00
2023-03-15T23:31:00,stw,14.00
2023-03-15T23:32:00,stw,14.00
2023-03-15T23:33:00,stw,14.00
2023-03-15T23:34:00,stw,14.00
2023-03-15T23:35:00,stw,14.00
2023-03-15T23:36:00,stw,14.00
2023-03-15T23:37:00,stw,14.00
2023-03-15T23:38:00,stw,14.00
2023-03-15T23:39:00,stw,14.00
2023-03-15T23:40:00,stw,14.00
2023-03-15T23:41:00,stw,14.00
2023-03-15T23:42:00,stw,14.00
