#datetime,building,power
2022-02-16T22:12:00,mfh,43.19
2022-02-16T22:13:00,mfh,43.06
2022-02-16T22:14:00,mfh,43.09
2022-02-16T22:15:00,mfh,44.65
2022-02-16T22:16:00,mfh,43.81
2022-02-16T22:17:00,mfh,44.76
2022-02-16T22:18:00,mfh,44.60
2022-02-16T22:19:00,mfh,43.19
2022-02-16T22:20:00,mfh,43.20
2022-02-16T22:21:00,mfh,43.20
2022-02-16T22:22:00,mfh,43.61
2022-02-16T22:23:00,mfh,44.23
2022-02-16T22:24:00,mfh,44.25
2022-02-16T22:25:00,mfh,44.12
2022-02-16T22:26:00,mfh,44.14
2022-02-16T22:27:00,mfh,43.41
2022-02-16T22:28:00,mfh,43.44
2022-02-16T22:29:00,mfh,43.46
2022-02-16T22:30:00,mfh,43.39
2022-02-16T22:31:00,mfh,44.29
2022-02-16T22:32:00,mfh,44.39
2022-02-16T22:33:00,mfh,43.95
2022-02-16T22:34:00,mfh,44.02
2022-02-16T22:35:00,mfh,43.36
2022-02-16T22:36:00,mfh,43.97
2022-02-16T22:37:00,mfh,43.41
2022-02-16T22:38:00,mfh,43.43
2022-02-16T22:39:00,mfh,43.59
2022-02-16T22:40:00,mfh,44.20
2022-02-16T22:41:00,mfh,44.48
2022-02-16T22:42:00,mfh,44.74
2022-02-16T22:43:00,mfh,45.02
2022-02-16T22:44:00,mfh,44.02
2022-02-16T22:45:00,mfh,44.05
2022-02-16T22:46:00,mfh,44.00
2022-02-16T22:47:00,mfh,44.09
2022-02-16T22:48:00,mfh,44.69
2022-02-16T22:49:00,mfh,44.75
2022-02-16T22:50:00,mfh,45.41
2022-02-16T22:51:00,mfh,44.98
2022-02-16T22:52:00,mfh,44.23
2022-02-16T22:53:00,mfh,43.89
2022-02-16T22:54:00,mfh,45.75
2022-02-16T22:55:00,mfh,47.41
2022-02-16T22:56:00,mfh,48.11
2022-02-16T22:57:00,mfh,48.13
2022-02-16T22:58:00,mfh,48.13
2022-02-16T22:59:00,mfh,48.06
2022-02-16T23:00:00,mfh,47.96
2022-02-16T23:01:00,mfh,45.65
2022-02-16T23:02:00,mfh,46.23
2022-02-16T23:03:00,mfh,45.77
2022-02-16T23:04:00,mfh,46.64
2022-02-16T23:05:00,mfh,46.51
2022-02-16T23:06:00,mfh,46.59
2022-02-16T23:07:00,mfh,46.57
2022-02-16T23:08:00,mfh,45.74
2022-02-16T23:09:00,mfh,45.79
2022-02-16T23:10:00,mfh,45.78
2022-02-16T23:11:00,mfh,45.67
2022-02-16T23:12:00,mfh,44.05
2022-02-16T23:13:00,mfh,44.42
2022-02-16T23:14:00,mfh,44.02
2022-02-16T23:15:00,mfh,44.35
2022-02-16T23:16:00,mfh,43.98
2022-02-16T23:17:00,mfh,43.91
2022-02-16T23:18:00,mfh,44.06
2022-02-16T23:19:00,mfh,44.79
2022-02-16T23:20:00,mfh,44.09
2022-02-16T23:21:00,mfh,44.73
2022-02-16T23:22:00,mfh,44.75
2022-02-16T23:23:00,mfh,44.77
2022-02-16T23:24:00,mfh,43.94
2022-02-16T23:25:00,mfh,43.27
2022-02-16T23:26:00,mfh,43.28
2022-02-16T23:27:00,mfh,43.52
2022-02-16T23:28:00,mfh,43.48
2022-02-16T23:29:00,mfh,44.34
2022-02-16T23:30:00,mfh,44.35
2022-02-16T23:31:00,mfh,44.39
2022-02-16T23:32:00,mfh,44.41
2022-02-16T23:33:00,mfh,43.70
2022-02-16T23:34:00,mfh,44.51
2022-02-16T23:35:00,mfh,43.62
2022-02-16T23:36:00,mfh,43.52
2022-02-16T23:37:00,mfh,44.09
2022-02-16T23:38:00,mfh,43.91
2022-02-16T23:39:00,mfh,43.99
2022-02-16T23:40:00,mfh,44.15
2022-02-16T23:41:00,mfh,43.16
2022-02-16T23:42:00,mfh,43.16
2022-02-16T23:43:00,mfh,43.14
2022-02-16T23:44:00,mfh,43.15
2022-02-16T23:45:00,mfh,44.95
2022-02-16T23:46:00,mfh,45.27
2022-02-16T23:47:00,mfh,43.44
2022-02-16T23:48:00,mfh,44.28
2022-02-16T23:49:00,mfh,43.76
2022-02-16T23:50:00,mfh,43.66
2022-02-16T23:51:00,mfh,44.52
2022-02-16T23:52:00,mfh,44.20
2022-02-16T23:53:00,mfh,44.33
2022-02-16T23:54:00,mfh,44.28
2022-02-16T23:55:00,mfh,44.95
2022-02-16T23:56:00,mfh,43.57
2022-02-16T23:57:00,mfh,43.57
2022-02-16T23:58:00,mfh,43.35
2022-02-16T23:59:00,mfh,43.96
