#datetime,building,power
2022-10-29T23:18:00,atd,19.32
2022-10-29T23:19:00,atd,22.86
2022-10-29T23:20:00,atd,20.02
2022-10-29T23:21:00,atd,25.63
2022-10-29T23:22:00,atd,26.17
2022-10-29T23:23:00,atd,23.12
2022-10-29T23:24:00,atd,20.87
2022-10-29T23:25:00,atd,20.93
2022-10-29T23:26:00,atd,33.94
2022-10-29T23:27:00,atd,34.80
2022-10-29T23:28:00,atd,36.42
2022-10-29T23:29:00,atd,40.45
2022-10-29T23:30:00,atd,37.44
2022-10-29T23:31:00,atd,29.15
2022-10-29T23:32:00,atd,25.94
2022-10-29T23:33:00,atd,23.08
2022-10-29T23:34:00,atd,24.21
2022-10-29T23:35:00,atd,18.69
2022-10-29T23:36:00,atd,23.97
2022-10-29T23:37:00,atd,21.84
2022-10-29T23:38:00,atd,19.60
2022-10-29T23:39:00,atd,20.12
2022-10-29T23:40:00,atd,22.67
2022-10-29T23:41:00,atd,22.22
2022-10-29T23:42:00,atd,19.43
2022-10-29T23:43:00,atd,21.85
2022-10-29T23:44:00,atd,23.52
2022-10-29T23:45:00,atd,24.58
2022-10-29T23:46:00,atd,22.05
2022-10-29T23:47:00,atd,23.77
2022-10-29T23:48:00,atd,25.62
2022-10-29T23:49:00,atd,21.15
2022-10-29T23:50:00,atd,23.76
2022-10-29T23:51:00,atd,27.09
2022-10-29T23:52:00,atd,22.46
2022-10-29T23:53:00,atd,31.59
2022-10-29T23:54:00,atd,32.22
2022-10-29T23:55:00,atd,32.47
2022-10-29T23:56:00,atd,34.41
2022-10-29T23:57:00,atd,22.59
2022-10-29T23:58:00,atd,23.39
2022-10-29T23:59:00,atd,22.67
