#datetime,building,power
2024-01-04T22:12:00,rvs,76.05
2024-01-04T22:13:00,rvs,76.65
2024-01-04T22:14:00,rvs,76.56
2024-01-04T22:15:00,rvs,75.54
2024-01-04T22:16:00,rvs,81.22
2024-01-04T22:17:00,rvs,98.28
2024-01-04T22:18:00,rvs,96.50
2024-01-04T22:19:00,rvs,110.83
2024-01-04T22:20:00,rvs,112.95
2024-01-04T22:21:00,rvs,122.49
2024-01-04T22:22:00,rvs,108.22
2024-01-04T22:23:00,rvs,110.12
2024-01-04T22:24:00,rvs,112.99
2024-01-04T22:25:00,rvs,99.96
2024-01-04T22:26:00,rvs,104.61
2024-01-04T22:27:00,rvs,112.23
2024-01-04T22:28:00,rvs,99.61
2024-01-04T22:29:00,rvs,102.02
2024-01-04T22:30:00,rvs,69.60
2024-01-04T22:31:00,rvs,64.12
2024-01-04T22:32:00,rvs,41.68
2024-01-04T22:33:00,rvs,39.44
2024-01-04T22:34:00,rvs,42.63
2024-01-04T22:35:00,rvs,35.59
2024-01-04T22:36:00,rvs,37.81
2024-01-04T22:37:00,rvs,44.19
2024-01-04T22:38:00,rvs,45.55
2024-01-04T22:39:00,rvs,57.52
2024-01-04T22:40:00,rvs,62.21
2024-01-04T22:41:00,rvs,66.55
2024-01-04T22:42:00,rvs,76.88
2024-01-04T22:43:00,rvs,81.27
2024-01-04T22:44:00,rvs,84.83
2024-01-04T22:45:00,rvs,81.33
2024-01-04T22:46:00,rvs,74.14
2024-01-04T22:47:00,rvs,55.05
2024-01-04T22:48:00,rvs,34.49
2024-01-04T22:49:00,rvs,32.73
2024-01-04T22:50:00,rvs,38.33
2024-01-04T22:51:00,rvs,47.83
2024-01-04T22:52:00,rvs,50.74
2024-01-04T22:53:00,rvs,63.43
2024-01-04T22:54:00,rvs,49.10
2024-01-04T22:55:00,rvs,55.31
2024-01-04T22:56:00,rvs,44.91
2024-01-04T22:57:00,rvs,42.06
2024-01-04T22:58:00,rvs,50.16
2024-01-04T22:59:00,rvs,48.54
2024-01-04T23:00:00,rvs,51.16
2024-01-04T23:01:00,rvs,47.12
2024-01-04T23:02:00,rvs,43.14
2024-01-04T23:03:00,rvs,28.98
2024-01-04T23:04:00,rvs,29.90
2024-01-04T23:05:00,rvs,28.47
2024-01-04T23:06:00,rvs,30.10
2024-01-04T23:07:00,rvs,38.61
2024-01-04T23:08:00,rvs,38.52
2024-01-04T23:09:00,rvs,36.47
2024-01-04T23:10:00,rvs,41.86
2024-01-04T23:11:00,rvs,48.78
2024-01-04T23:12:00,rvs,53.99
2024-01-04T23:13:00,rvs,61.38
2024-01-04T23:14:00,rvs,68.34
2024-01-04T23:15:00,rvs,51.63
2024-01-04T23:16:00,rvs,48.61
2024-01-04T23:17:00,rvs,26.07
2024-01-04T23:18:00,rvs,28.21
2024-01-04T23:19:00,rvs,18.42
2024-01-04T23:20:00,rvs,18.11
2024-01-04T23:21:00,rvs,23.12
2024-01-04T23:22:00,rvs,27.05
2024-01-04T23:23:00,rvs,30.68
2024-01-04T23:24:00,rvs,38.23
2024-01-04T23:25:00,rvs,41.69
2024-01-04T23:26:00,rvs,41.98
2024-01-04T23:27:00,rvs,42.64
2024-01-04T23:28:00,rvs,49.81
2024-01-04T23:29:00,rvs,60.04
2024-01-04T23:30:00,rvs,69.33
2024-01-04T23:31:00,rvs,73.60
2024-01-04T23:32:00,rvs,74.41
2024-01-04T23:33:00,rvs,64.07
2024-01-04T23:34:00,rvs,63.65
2024-01-04T23:35:00,rvs,61.78
2024-01-04T23:36:00,rvs,23.48
2024-01-04T23:37:00,rvs,25.06
2024-01-04T23:38:00,rvs,25.01
2024-01-04T23:39:00,rvs,27.78
2024-01-04T23:40:00,rvs,32.81
2024-01-04T23:41:00,rvs,33.97
2024-01-04T23:42:00,rvs,36.20
2024-01-04T23:43:00,rvs,40.02
2024-01-04T23:44:00,rvs,44.49
2024-01-04T23:45:00,rvs,45.41
2024-01-04T23:46:00,rvs,51.49
2024-01-04T23:47:00,rvs,53.75
2024-01-04T23:48:00,rvs,50.41
2024-01-04T23:49:00,rvs,49.70
2024-01-04T23:50:00,rvs,50.39
2024-01-04T23:51:00,rvs,47.41
2024-01-04T23:52:00,rvs,54.31
2024-01-04T23:53:00,rvs,58.55
2024-01-04T23:54:00,rvs,57.73
2024-01-04T23:55:00,rvs,53.86
2024-01-04T23:56:00,rvs,54.06
