#datetime,meter,power
2023-01-04T09:12:00,08,0.97
2023-01-04T09:13:00,08,0.97
2023-01-04T09:14:00,08,0.97
2023-01-04T09:15:00,08,0.97
2023-01-04T09:16:00,08,0.97
2023-01-04T09:17:00,08,0.98
2023-01-04T09:18:00,08,1.09
2023-01-04T09:19:00,08,1.07
2023-01-04T09:20:00,08,1.08
2023-01-04T09:21:00,08,1.08
2023-01-04T09:22:00,08,1.08
2023-01-04T09:23:00,08,1.08
2023-01-04T09:24:00,08,1.08
2023-01-04T09:25:00,08,2.73
2023-01-04T09:26:00,08,2.23
2023-01-04T09:27:00,08,2.26
2023-01-04T09:28:00,08,2.24
2023-01-04T09:29:00,08,2.24
2023-01-04T09:30:00,08,2.24
2023-01-04T09:31:00,08,1.15
2023-01-04T09:32:00,08,1.16
2023-01-04T09:33:00,08,1.17
2023-01-04T09:34:00,08,1.21
2023-01-04T09:35:00,08,1.48
2023-01-04T09:36:00,08,1.48
2023-01-04T09:37:00,08,1.42
2023-01-04T09:38:00,08,1.42
2023-01-04T09:39:00,08,1.42
2023-01-04T09:40:00,08,1.01
2023-01-04T09:41:00,08,1.43
2023-01-04T09:42:00,08,1.39
2023-01-04T09:43:00,08,0.95
2023-01-04T09:44:00,08,1.37
2023-01-04T09:45:00,08,1.58
2023-01-04T09:46:00,08,1.23
2023-01-04T09:47:00,08,1.77
2023-01-04T09:48:00,08,1.15
2023-01-04T09:49:00,08,1.16
2023-01-04T09:50:00,08,1.16
2023-01-04T09:51:00,08,1.28
2023-01-04T09:52:00,08,1.26
2023-01-04T09:53:00,08,1.06
2023-01-04T09:54:00,08,1.06
2023-01-04T09:55:00,08,1.06
2023-01-04T09:56:00,08,1.04
2023-01-04T09:57:00,08,1.05
2023-01-04T09:58:00,08,1.05
2023-01-04T09:59:00,08,1.07
2023-01-05T09:00:00,08,1.18
2023-01-05T09:01:00,08,1.17
2023-01-05T09:02:00,08,1.18
2023-01-05T09:03:00,08,1.20
2023-01-05T09:04:00,08,1.12
2023-01-05T09:05:00,08,1.12
2023-01-05T09:06:00,08,1.12
2023-01-05T09:07:00,08,1.12
2023-01-05T09:08:00,08,1.12
2023-01-05T09:09:00,08,1.11
2023-01-05T09:10:00,08,1.14
2023-01-05T09:11:00,08,1.11
2023-01-05T09:12:00,08,1.12
2023-01-05T09:13:00,08,1.14
2023-01-05T09:14:00,08,1.13
2023-01-05T09:15:00,08,1.17
2023-01-05T09:16:00,08,1.16
2023-01-05T09:17:00,08,1.22
2023-01-05T09:18:00,08,1.21
2023-01-05T09:19:00,08,1.17
2023-01-05T09:20:00,08,1.18
2023-01-05T09:21:00,08,1.17
2023-01-05T09:22:00,08,1.20
2023-01-05T09:23:00,08,1.17
2023-01-05T09:24:00,08,1.17
2023-01-05T09:25:00,08,1.15
2023-01-05T09:26:00,08,1.21
2023-01-05T09:27:00,08,1.20
2023-01-05T09:28:00,08,1.17
2023-01-05T09:29:00,08,1.19
2023-01-05T09:30:00,08,1.15
2023-01-05T09:31:00,08,1.18
2023-01-05T09:32:00,08,1.15
2023-01-05T09:33:00,08,2.24
2023-01-05T09:34:00,08,2.36
2023-01-05T09:35:00,08,2.31
2023-01-05T09:36:00,08,2.30
2023-01-05T09:37:00,08,2.57
2023-01-05T09:38:00,08,2.37
2023-01-05T09:39:00,08,1.26
2023-01-05T09:40:00,08,1.38
2023-01-05T09:41:00,08,1.35
2023-01-05T09:42:00,08,1.33
2023-01-05T09:43:00,08,1.29
2023-01-05T09:44:00,08,1.29
2023-01-05T09:45:00,08,1.24
2023-01-05T09:46:00,08,1.23
2023-01-05T09:47:00,08,1.23
2023-01-05T09:48:00,08,1.22
2023-01-05T09:49:00,08,1.22
2023-01-05T09:50:00,08,1.22
2023-01-05T09:51:00,08,1.22
2023-01-05T09:52:00,08,1.22
2023-01-05T09:53:00,08,1.22
2023-01-05T09:54:00,08,1.22
2023-01-05T09:55:00,08,1.22
2023-01-05T09:56:00,08,1.22
2023-01-05T09:57:00,08,1.22
2023-01-05T09:58:00,08,1.26
2023-01-05T09:59:00,08,1.26
2023-01-06T09:00:00,08,1.17
2023-01-06T09:01:00,08,1.17
2023-01-06T09:02:00,08,1.17
2023-01-06T09:03:00,08,1.10
2023-01-06T09:04:00,08,1.10
2023-01-06T09:05:00,08,1.10
2023-01-06T09:06:00,08,1.09
2023-01-06T09:07:00,08,1.09
2023-01-06T09:08:00,08,1.08
2023-01-06T09:09:00,08,1.08
2023-01-06T09:10:00,08,1.08
2023-01-06T09:11:00,08,1.07
2023-01-06T09:12:00,08,1.07
2023-01-06T09:13:00,08,1.21
2023-01-06T09:14:00,08,1.20
2023-01-06T09:15:00,08,1.23
2023-01-06T09:16:00,08,1.23
2023-01-06T09:17:00,08,1.41
2023-01-06T09:18:00,08,1.21
2023-01-06T09:19:00,08,1.20
2023-01-06T09:20:00,08,1.20
2023-01-06T09:21:00,08,1.20
2023-01-06T09:22:00,08,1.20
2023-01-06T09:23:00,08,1.19
2023-01-06T09:24:00,08,1.19
2023-01-06T09:25:00,08,1.18
2023-01-06T09:26:00,08,1.18
2023-01-06T09:27:00,08,1.17
2023-01-06T09:28:00,08,1.17
2023-01-06T09:29:00,08,1.16
2023-01-06T09:30:00,08,1.17
2023-01-06T09:31:00,08,1.17
2023-01-06T09:32:00,08,1.17
2023-01-06T09:33:00,08,2.32
2023-01-06T09:34:00,08,2.33
2023-01-06T09:35:00,08,2.35
2023-01-06T09:36:00,08,2.34
2023-01-06T09:37:00,08,4.01
2023-01-06T09:38:00,08,2.57
2023-01-06T09:39:00,08,1.46
2023-01-06T09:40:00,08,1.46
2023-01-06T09:41:00,08,1.45
2023-01-06T09:42:00,08,1.38
2023-01-06T09:43:00,08,1.18
2023-01-06T09:44:00,08,1.20
2023-01-06T09:45:00,08,1.18
2023-01-06T09:46:00,08,1.16
2023-01-06T09:47:00,08,1.16
2023-01-06T09:48:00,08,1.19
2023-01-06T09:49:00,08,1.20
2023-01-06T09:50:00,08,1.19
2023-01-06T09:51:00,08,1.10
2023-01-06T09:52:00,08,1.12
2023-01-06T09:53:00,08,1.10
2023-01-06T09:54:00,08,1.11
2023-01-06T09:55:00,08,1.20
2023-01-06T09:56:00,08,1.19
2023-01-06T09:57:00,08,1.20
2023-01-06T09:58:00,08,1.39
2023-01-06T09:59:00,08,1.17
2023-01-07T09:00:00,08,1.19
2023-01-07T09:01:00,08,1.17
2023-01-07T09:02:00,08,1.17
2023-01-07T09:03:00,08,1.18
2023-01-07T09:04:00,08,1.17
2023-01-07T09:05:00,08,1.17
2023-01-07T09:06:00,08,1.17
2023-01-07T09:07:00,08,1.16
2023-01-07T09:08:00,08,1.11
2023-01-07T09:09:00,08,1.32
2023-01-07T09:10:00,08,1.14
2023-01-07T09:11:00,08,1.07
2023-01-07T09:12:00,08,1.07
2023-01-07T09:13:00,08,2.23
2023-01-07T09:14:00,08,2.52
2023-01-07T09:15:00,08,2.50
2023-01-07T09:16:00,08,2.48
2023-01-07T09:17:00,08,2.48
2023-01-07T09:18:00,08,2.49
2023-01-07T09:19:00,08,1.37
2023-01-07T09:20:00,08,1.17
2023-01-07T09:21:00,08,1.16
2023-01-07T09:22:00,08,1.14
2023-01-07T09:23:00,08,1.12
2023-01-07T09:24:00,08,1.12
2023-01-07T09:25:00,08,1.12
2023-01-07T09:26:00,08,1.10
2023-01-07T09:27:00,08,1.10
2023-01-07T09:28:00,08,1.10
2023-01-07T09:29:00,08,1.11
2023-01-07T09:30:00,08,1.17
2023-01-07T09:31:00,08,1.19
2023-01-07T09:32:00,08,1.16
2023-01-07T09:33:00,08,1.13
2023-01-07T09:34:00,08,1.14
2023-01-07T09:35:00,08,1.16
2023-01-07T09:36:00,08,1.14
2023-01-07T09:37:00,08,3.64
2023-01-07T09:38:00,08,2.53
2023-01-07T09:39:00,08,2.28
2023-01-07T09:40:00,08,2.26
2023-01-07T09:41:00,08,2.26
2023-01-07T09:42:00,08,2.27
2023-01-07T09:43:00,08,1.15
2023-01-07T09:44:00,08,1.15
2023-01-07T09:45:00,08,1.10
2023-01-07T09:46:00,08,1.08
2023-01-07T09:47:00,08,1.08
2023-01-07T09:48:00,08,1.08
2023-01-07T09:49:00,08,1.09
2023-01-07T09:50:00,08,1.08
2023-01-07T09:51:00,08,1.08
2023-01-07T09:52:00,08,1.06
2023-01-07T09:53:00,08,1.06
2023-01-07T09:54:00,08,1.06
2023-01-07T09:55:00,08,1.03
2023-01-07T09:56:00,08,1.04
2023-01-07T09:57:00,08,1.03
2023-01-07T09:58:00,08,1.16
2023-01-07T09:59:00,08,1.14
2023-01-08T09:00:00,08,1.18
2023-01-08T09:01:00,08,2.30
2023-01-08T09:02:00,08,2.36
2023-01-08T09:03:00,08,2.35
2023-01-08T09:04:00,08,2.33
2023-01-08T09:05:00,08,2.33
2023-01-08T09:06:00,08,2.36
2023-01-08T09:07:00,08,2.39
2023-01-08T09:08:00,08,1.51
2023-01-08T09:09:00,08,1.53
2023-01-08T09:10:00,08,1.50
2023-01-08T09:11:00,08,1.59
2023-01-08T09:12:00,08,1.58
2023-01-08T09:13:00,08,1.42
2023-01-08T09:14:00,08,1.42
2023-01-08T09:15:00,08,1.41
2023-01-08T09:16:00,08,1.42
2023-01-08T09:17:00,08,1.42
2023-01-08T09:18:00,08,1.42
2023-01-08T09:19:00,08,1.42
2023-01-08T09:20:00,08,1.42
2023-01-08T09:21:00,08,1.62
2023-01-08T09:22:00,08,1.60
2023-01-08T09:23:00,08,1.38
2023-01-08T09:24:00,08,1.38
2023-01-08T09:25:00,08,1.33
2023-01-08T09:26:00,08,1.31
2023-01-08T09:27:00,08,1.31
2023-01-08T09:28:00,08,1.31
2023-01-08T09:29:00,08,1.33
2023-01-08T09:30:00,08,2.44
2023-01-08T09:31:00,08,2.46
2023-01-08T09:32:00,08,2.45
2023-01-08T09:33:00,08,2.67
2023-01-08T09:34:00,08,2.68
2023-01-08T09:35:00,08,2.71
2023-01-08T09:36:00,08,1.56
2023-01-08T09:37:00,08,1.56
2023-01-08T09:38:00,08,1.56
2023-01-08T09:39:00,08,1.32
2023-01-08T09:40:00,08,1.33
2023-01-08T09:41:00,08,1.47
2023-01-08T09:42:00,08,1.45
2023-01-08T09:43:00,08,1.44
2023-01-08T09:44:00,08,1.41
2023-01-08T09:45:00,08,1.43
2023-01-08T09:46:00,08,1.44
2023-01-08T09:47:00,08,1.43
2023-01-08T09:48:00,08,1.43
2023-01-08T09:49:00,08,1.43
2023-01-08T09:50:00,08,1.49
2023-01-08T09:51:00,08,1.35
2023-01-08T09:52:00,08,1.34
2023-01-08T09:53:00,08,1.34
2023-01-08T09:54:00,08,1.31
2023-01-08T09:55:00,08,1.23
2023-01-08T09:56:00,08,1.19
2023-01-08T09:57:00,08,1.21
2023-01-08T09:58:00,08,1.18
2023-01-08T09:59:00,08,1.18
2023-01-09T09:00:00,08,1.34
2023-01-09T09:01:00,08,1.36
2023-01-09T09:02:00,08,1.35
2023-01-09T09:03:00,08,1.36
2023-01-09T09:04:00,08,1.36
2023-01-09T09:05:00,08,1.50
2023-01-09T09:06:00,08,1.48
2023-01-09T09:07:00,08,2.83
2023-01-09T09:08:00,08,2.61
2023-01-09T09:09:00,08,2.63
2023-01-09T09:10:00,08,2.57
2023-01-09T09:11:00,08,2.63
2023-01-09T09:12:00,08,2.65
2023-01-09T09:13:00,08,2.64
2023-01-09T09:14:00,08,2.64
2023-01-09T09:15:00,08,2.68
2023-01-09T09:16:00,08,1.77
2023-01-09T09:17:00,08,1.77
2023-01-09T09:18:00,08,1.56
2023-01-09T09:19:00,08,1.56
2023-01-09T09:20:00,08,1.52
2023-01-09T09:21:00,08,1.50
2023-01-09T09:22:00,08,1.50
2023-01-09T09:23:00,08,1.49
2023-01-09T09:24:00,08,1.44
2023-01-09T09:25:00,08,1.44
2023-01-09T09:26:00,08,1.44
2023-01-09T09:27:00,08,1.47
2023-01-09T09:28:00,08,1.46
2023-01-09T09:29:00,08,1.45
2023-01-09T09:30:00,08,1.44
2023-01-09T09:31:00,08,1.44
2023-01-09T09:32:00,08,1.43
2023-01-09T09:33:00,08,2.55
2023-01-09T09:34:00,08,2.54
2023-01-09T09:35:00,08,2.56
2023-01-09T09:36:00,08,2.56
2023-01-09T09:37:00,08,2.55
2023-01-09T09:38:00,08,2.55
2023-01-09T09:39:00,08,2.54
2023-01-09T09:40:00,08,2.54
2023-01-09T09:41:00,08,1.48
2023-01-09T09:42:00,08,1.45
2023-01-09T09:43:00,08,1.45
2023-01-09T09:44:00,08,1.43
2023-01-09T09:45:00,08,1.40
2023-01-09T09:46:00,08,1.40
2023-01-09T09:47:00,08,1.40
2023-01-09T09:48:00,08,1.67
2023-01-09T09:49:00,08,1.66
2023-01-09T09:50:00,08,1.36
2023-01-09T09:51:00,08,1.35
2023-01-09T09:52:00,08,1.35
2023-01-09T09:53:00,08,1.35
2023-01-09T09:54:00,08,1.35
2023-01-09T09:55:00,08,1.35
2023-01-09T09:56:00,08,1.38
2023-01-09T09:57:00,08,1.51
2023-01-09T09:58:00,08,1.52
2023-01-09T09:59:00,08,1.49
2023-01-10T09:00:00,08,2.47
2023-01-10T09:01:00,08,2.38
2023-01-10T09:02:00,08,1.27
2023-01-10T09:03:00,08,1.27
2023-01-10T09:04:00,08,1.06
2023-01-10T09:05:00,08,1.07
2023-01-10T09:06:00,08,1.11
2023-01-10T09:07:00,08,1.07
2023-01-10T09:08:00,08,1.09
2023-01-10T09:09:00,08,1.09
2023-01-10T09:10:00,08,1.07
2023-01-10T09:11:00,08,1.06
2023-01-10T09:12:00,08,1.07
2023-01-10T09:13:00,08,1.06
2023-01-10T09:14:00,08,1.07
2023-01-10T09:15:00,08,1.20
2023-01-10T09:16:00,08,1.15
2023-01-10T09:17:00,08,1.15
2023-01-10T09:18:00,08,1.15
2023-01-10T09:19:00,08,1.17
2023-01-10T09:20:00,08,1.15
2023-01-10T09:21:00,08,1.16
2023-01-10T09:22:00,08,1.18
2023-01-10T09:23:00,08,1.15
2023-01-10T09:24:00,08,1.18
2023-01-10T09:25:00,08,1.17
2023-01-10T09:26:00,08,1.20
2023-01-10T09:27:00,08,1.20
2023-01-10T09:28:00,08,1.20
2023-01-10T09:29:00,08,1.20
2023-01-10T09:30:00,08,2.31
2023-01-10T09:31:00,08,2.52
2023-01-10T09:32:00,08,2.33
2023-01-10T09:33:00,08,2.42
2023-01-10T09:34:00,08,2.60
2023-01-10T09:35:00,08,2.61
2023-01-10T09:36:00,08,1.48
2023-01-10T09:37:00,08,1.47
2023-01-10T09:38:00,08,1.47
2023-01-10T09:39:00,08,1.23
2023-01-10T09:40:00,08,1.27
2023-01-10T09:41:00,08,1.23
2023-01-10T09:42:00,08,1.16
2023-01-10T09:43:00,08,1.16
2023-01-10T09:44:00,08,1.16
2023-01-10T09:45:00,08,1.16
2023-01-10T09:46:00,08,1.16
2023-01-10T09:47:00,08,1.16
2023-01-10T09:48:00,08,1.16
2023-01-10T09:49:00,08,1.16
2023-01-10T09:50:00,08,1.16
2023-01-10T09:51:00,08,1.16
2023-01-10T09:52:00,08,1.16
2023-01-10T09:53:00,08,1.16
2023-01-10T09:54:00,08,1.17
2023-01-10T09:55:00,08,1.18
2023-01-10T09:56:00,08,1.18
2023-01-10T09:57:00,08,1.18
2023-01-10T09:58:00,08,1.16
2023-01-10T09:59:00,08,1.15
2023-01-11T09:00:00,08,1.49
2023-01-11T09:01:00,08,1.49
2023-01-11T09:02:00,08,2.62
2023-01-11T09:03:00,08,2.60
2023-01-11T09:04:00,08,2.56
2023-01-11T09:05:00,08,2.67
2023-01-11T09:06:00,08,2.50
2023-01-11T09:07:00,08,2.50
2023-01-11T09:08:00,08,1.36
2023-01-11T09:09:00,08,1.37
2023-01-11T09:10:00,08,1.36
2023-01-11T09:11:00,08,1.55
2023-01-11T09:12:00,08,1.32
2023-01-11T09:13:00,08,1.31
2023-01-11T09:14:00,08,5.75
2023-01-11T09:15:00,08,5.74
2023-01-11T09:16:00,08,5.74
2023-01-11T09:17:00,08,5.73
2023-01-11T09:18:00,08,5.76
2023-01-11T09:19:00,08,5.74
2023-01-11T09:20:00,08,5.73
2023-01-11T09:21:00,08,5.75
2023-01-11T09:22:00,08,5.75
2023-01-11T09:23:00,08,5.74
2023-01-11T09:24:00,08,5.73
2023-01-11T09:25:00,08,5.78
2023-01-11T09:26:00,08,5.79
2023-01-11T09:27:00,08,5.79
2023-01-11T09:28:00,08,5.79
2023-01-11T09:29:00,08,5.82
2023-01-11T09:30:00,08,6.07
2023-01-11T09:31:00,08,6.11
2023-01-11T09:32:00,08,6.09
2023-01-11T09:33:00,08,6.10
2023-01-11T09:34:00,08,6.06
2023-01-11T09:35:00,08,6.04
2023-01-11T09:36:00,08,6.07
2023-01-11T09:37:00,08,6.86
2023-01-11T09:38:00,08,7.00
2023-01-11T09:39:00,08,6.98
2023-01-11T09:40:00,08,6.95
2023-01-11T09:41:00,08,6.94
2023-01-11T09:42:00,08,7.13
2023-01-11T09:43:00,08,7.23
2023-01-11T09:44:00,08,7.21
2023-01-11T09:45:00,08,6.11
2023-01-11T09:46:00,08,6.09
2023-01-11T09:47:00,08,6.08
2023-01-11T09:48:00,08,5.95
2023-01-11T09:49:00,08,5.92
2023-01-11T09:50:00,08,5.96
2023-01-11T09:51:00,08,6.17
2023-01-11T09:52:00,08,6.09
2023-01-11T09:53:00,08,5.82
2023-01-11T09:54:00,08,5.82
2023-01-11T09:55:00,08,5.79
2023-01-11T09:56:00,08,5.78
2023-01-11T09:57:00,08,5.78
2023-01-11T09:58:00,08,5.79
2023-01-11T09:59:00,08,5.78
2023-01-12T09:00:00,08,3.35
2023-01-12T09:01:00,08,2.51
2023-01-12T09:02:00,08,2.53
2023-01-12T09:03:00,08,3.19
2023-01-12T09:04:00,08,2.57
2023-01-12T09:05:00,08,2.57
2023-01-12T09:06:00,08,2.61
2023-01-12T09:07:00,08,1.42
2023-01-12T09:08:00,08,1.40
2023-01-12T09:09:00,08,1.39
2023-01-12T09:10:00,08,1.39
2023-01-12T09:11:00,08,1.62
2023-01-12T09:12:00,08,1.55
2023-01-12T09:13:00,08,1.53
2023-01-12T09:14:00,08,1.57
2023-01-12T09:15:00,08,1.56
2023-01-12T09:16:00,08,1.65
2023-01-12T09:17:00,08,1.44
2023-01-12T09:18:00,08,1.50
2023-01-12T09:19:00,08,1.52
2023-01-12T09:20:00,08,1.51
2023-01-12T09:21:00,08,1.44
2023-01-12T09:22:00,08,1.37
2023-01-12T09:23:00,08,1.39
2023-01-12T09:24:00,08,1.39
2023-01-12T09:25:00,08,1.37
2023-01-12T09:26:00,08,1.36
2023-01-12T09:27:00,08,1.36
2023-01-12T09:28:00,08,1.35
2023-01-12T09:29:00,08,1.38
2023-01-12T09:30:00,08,1.33
2023-01-12T09:31:00,08,1.33
2023-01-12T09:32:00,08,1.31
2023-01-12T09:33:00,08,1.29
2023-01-12T09:34:00,08,1.32
2023-01-12T09:35:00,08,1.32
2023-01-12T09:36:00,08,1.31
2023-01-12T09:37:00,08,1.52
2023-01-12T09:38:00,08,1.48
2023-01-12T09:39:00,08,1.32
2023-01-12T09:40:00,08,3.31
2023-01-12T09:41:00,08,2.45
2023-01-12T09:42:00,08,2.46
2023-01-12T09:43:00,08,2.45
2023-01-12T09:44:00,08,2.50
2023-01-12T09:45:00,08,2.51
2023-01-12T09:46:00,08,2.50
2023-01-12T09:47:00,08,1.37
2023-01-12T09:48:00,08,1.38
2023-01-12T09:49:00,08,1.38
2023-01-12T09:50:00,08,1.34
2023-01-12T09:51:00,08,1.32
2023-01-12T09:52:00,08,1.33
2023-01-12T09:53:00,08,1.27
2023-01-12T09:54:00,08,1.28
2023-01-12T09:55:00,08,1.31
2023-01-12T09:56:00,08,1.31
2023-01-12T09:57:00,08,1.30
2023-01-12T09:58:00,08,1.36
2023-01-12T09:59:00,08,1.32
2023-01-13T09:00:00,08,1.38
2023-01-13T09:01:00,08,1.38
2023-01-13T09:02:00,08,1.39
2023-01-13T09:03:00,08,1.38
2023-01-13T09:04:00,08,1.34
2023-01-13T09:05:00,08,1.34
2023-01-13T09:06:00,08,1.33
2023-01-13T09:07:00,08,1.36
2023-01-13T09:08:00,08,1.33
2023-01-13T09:09:00,08,1.43
2023-01-13T09:10:00,08,1.43
2023-01-13T09:11:00,08,1.43
2023-01-13T09:12:00,08,1.39
2023-01-13T09:13:00,08,1.39
2023-01-13T09:14:00,08,1.39
2023-01-13T09:15:00,08,1.40
2023-01-13T09:16:00,08,1.62
2023-01-13T09:17:00,08,1.69
2023-01-13T09:18:00,08,1.47
2023-01-13T09:19:00,08,1.47
2023-01-13T09:20:00,08,1.45
2023-01-13T09:21:00,08,1.45
2023-01-13T09:22:00,08,1.44
2023-01-13T09:23:00,08,1.45
2023-01-13T09:24:00,08,1.62
2023-01-13T09:25:00,08,1.51
2023-01-13T09:26:00,08,1.50
2023-01-13T09:27:00,08,1.46
2023-01-13T09:28:00,08,1.44
2023-01-13T09:29:00,08,1.44
2023-01-13T09:30:00,08,1.45
2023-01-13T09:31:00,08,1.44
2023-01-13T09:32:00,08,1.44
2023-01-13T09:33:00,08,3.68
2023-01-13T09:34:00,08,2.53
2023-01-13T09:35:00,08,2.56
2023-01-13T09:36:00,08,2.50
2023-01-13T09:37:00,08,2.50
2023-01-13T09:38:00,08,2.50
2023-01-13T09:39:00,08,2.31
2023-01-13T09:40:00,08,1.42
2023-01-13T09:41:00,08,1.44
2023-01-13T09:42:00,08,1.41
2023-01-13T09:43:00,08,1.40
2023-01-13T09:44:00,08,1.40
2023-01-13T09:45:00,08,1.41
2023-01-13T09:46:00,08,1.40
2023-01-13T09:47:00,08,1.43
2023-01-13T09:48:00,08,1.47
2023-01-13T09:49:00,08,1.46
2023-01-13T09:50:00,08,1.45
2023-01-13T09:51:00,08,1.44
2023-01-13T09:52:00,08,1.44
2023-01-13T09:53:00,08,1.42
2023-01-13T09:54:00,08,1.57
2023-01-13T09:55:00,08,1.54
2023-01-13T09:56:00,08,1.60
2023-01-13T09:57:00,08,1.81
2023-01-13T09:58:00,08,1.61
2023-01-13T09:59:00,08,1.60
2023-01-14T09:00:00,08,0.67
2023-01-14T09:01:00,08,0.68
2023-01-14T09:02:00,08,0.68
2023-01-14T09:03:00,08,0.89
2023-01-14T09:04:00,08,0.68
2023-01-14T09:05:00,08,0.74
2023-01-14T09:06:00,08,0.81
2023-01-14T09:07:00,08,1.92
2023-01-14T09:08:00,08,1.92
2023-01-14T09:09:00,08,1.88
2023-01-14T09:10:00,08,1.85
2023-01-14T09:11:00,08,1.85
2023-01-14T09:12:00,08,1.85
2023-01-14T09:13:00,08,1.87
2023-01-14T09:14:00,08,0.77
2023-01-14T09:15:00,08,0.73
2023-01-14T09:16:00,08,0.74
2023-01-14T09:17:00,08,0.71
2023-01-14T09:18:00,08,0.77
2023-01-14T09:19:00,08,0.75
2023-01-14T09:20:00,08,0.82
2023-01-14T09:21:00,08,0.81
2023-01-14T09:22:00,08,0.81
2023-01-14T09:23:00,08,0.81
2023-01-14T09:24:00,08,0.79
2023-01-14T09:25:00,08,0.81
2023-01-14T09:26:00,08,0.81
2023-01-14T09:27:00,08,0.77
2023-01-14T09:28:00,08,0.77
2023-01-14T09:29:00,08,0.76
2023-01-14T09:30:00,08,0.80
2023-01-14T09:31:00,08,0.76
2023-01-14T09:32:00,08,0.76
2023-01-14T09:33:00,08,0.76
2023-01-14T09:34:00,08,1.88
2023-01-14T09:35:00,08,1.87
2023-01-14T09:36:00,08,1.92
2023-01-14T09:37:00,08,1.91
2023-01-14T09:38:00,08,1.90
2023-01-14T09:39:00,08,1.90
2023-01-14T09:40:00,08,1.78
2023-01-14T09:41:00,08,0.68
2023-01-14T09:42:00,08,0.69
2023-01-14T09:43:00,08,0.90
2023-01-14T09:44:00,08,0.87
2023-01-14T09:45:00,08,0.66
2023-01-14T09:46:00,08,0.66
2023-01-14T09:47:00,08,0.66
2023-01-14T09:48:00,08,0.66
2023-01-14T09:49:00,08,0.66
2023-01-14T09:50:00,08,0.66
2023-01-14T09:51:00,08,0.66
2023-01-14T09:52:00,08,0.66
2023-01-14T09:53:00,08,0.65
2023-01-14T09:54:00,08,0.66
2023-01-14T09:55:00,08,0.66
2023-01-14T09:56:00,08,0.66
2023-01-14T09:57:00,08,0.67
2023-01-14T09:58:00,08,0.67
2023-01-14T09:59:00,08,0.71
2023-01-15T09:00:00,08,0.74
2023-01-15T09:01:00,08,1.84
2023-01-15T09:02:00,08,2.81
2023-01-15T09:03:00,08,2.87
2023-01-15T09:04:00,08,2.87
2023-01-15T09:05:00,08,2.86
2023-01-15T09:06:00,08,2.83
2023-01-15T09:07:00,08,1.67
2023-01-15T09:08:00,08,1.44
2023-01-15T09:09:00,08,0.71
2023-01-15T09:10:00,08,0.85
2023-01-15T09:11:00,08,0.83
2023-01-15T09:12:00,08,0.80
2023-01-15T09:13:00,08,0.80
2023-01-15T09:14:00,08,0.80
2023-01-15T09:15:00,08,0.80
2023-01-15T09:16:00,08,0.80
2023-01-15T09:17:00,08,0.80
2023-01-15T09:18:00,08,0.80
2023-01-15T09:19:00,08,0.81
2023-01-15T09:20:00,08,0.66
2023-01-15T09:21:00,08,0.64
2023-01-15T09:22:00,08,0.64
2023-01-15T09:23:00,08,0.64
2023-01-15T09:24:00,08,0.64
2023-01-15T09:25:00,08,1.76
2023-01-15T09:26:00,08,1.76
2023-01-15T09:27:00,08,2.03
2023-01-15T09:28:00,08,2.03
2023-01-15T09:29:00,08,1.81
2023-01-15T09:30:00,08,1.81
2023-01-15T09:31:00,08,1.62
2023-01-15T09:32:00,08,0.73
2023-01-15T09:33:00,08,0.73
2023-01-15T09:34:00,08,0.75
2023-01-15T09:35:00,08,0.75
2023-01-15T09:36:00,08,0.70
2023-01-15T09:37:00,08,0.70
2023-01-15T09:38:00,08,0.76
2023-01-15T09:39:00,08,0.75
2023-01-15T09:40:00,08,0.76
2023-01-15T09:41:00,08,0.72
2023-01-15T09:42:00,08,0.72
2023-01-15T09:43:00,08,0.72
2023-01-15T09:44:00,08,0.73
2023-01-15T09:45:00,08,0.72
2023-01-15T09:46:00,08,0.71
2023-01-15T09:47:00,08,0.71
2023-01-15T09:48:00,08,0.71
2023-01-15T09:49:00,08,1.83
2023-01-15T09:50:00,08,1.82
2023-01-15T09:51:00,08,1.78
2023-01-15T09:52:00,08,1.78
2023-01-15T09:53:00,08,1.77
2023-01-15T09:54:00,08,1.77
2023-01-15T09:55:00,08,1.81
2023-01-15T09:56:00,08,0.69
2023-01-15T09:57:00,08,0.70
2023-01-15T09:58:00,08,0.75
2023-01-15T09:59:00,08,0.72
2023-01-16T09:00:00,08,1.00
2023-01-16T09:01:00,08,0.87
2023-01-16T09:02:00,08,1.04
2023-01-16T09:03:00,08,1.03
2023-01-16T09:04:00,08,1.05
2023-01-16T09:05:00,08,1.06
2023-01-16T09:06:00,08,1.14
2023-01-16T09:07:00,08,1.08
2023-01-16T09:08:00,08,1.08
2023-01-16T09:09:00,08,1.05
2023-01-16T09:10:00,08,1.05
2023-01-16T09:11:00,08,1.09
2023-01-16T09:12:00,08,2.20
2023-01-16T09:13:00,08,2.19
2023-01-16T09:14:00,08,1.11
2023-01-16T09:15:00,08,2.22
2023-01-16T09:16:00,08,1.06
2023-01-16T09:17:00,08,2.16
2023-01-16T09:18:00,08,1.04
2023-01-16T09:19:00,08,3.28
2023-01-16T09:20:00,08,2.17
2023-01-16T09:21:00,08,2.20
2023-01-16T09:22:00,08,4.21
2023-01-16T09:23:00,08,2.22
2023-01-16T09:24:00,08,2.25
2023-01-16T09:25:00,08,3.83
2023-01-16T09:26:00,08,1.14
2023-01-16T09:27:00,08,1.07
