#datetime,meter,power
2022-01-26T17:52:00,06,5.29
2022-01-26T17:53:00,06,5.30
2022-01-26T17:54:00,06,3.44
2022-01-26T17:55:00,06,5.34
2022-01-26T17:56:00,06,5.04
2022-01-26T17:57:00,06,2.46
2022-01-26T17:58:00,06,4.44
2022-01-26T17:59:00,06,4.65
2022-01-26T18:00:00,06,4.64
2022-01-26T18:01:00,06,2.86
2022-01-26T18:02:00,06,2.82
2022-01-26T18:03:00,06,3.17
2022-01-26T18:04:00,06,3.22
2022-01-26T18:05:00,06,3.11
2022-01-26T18:06:00,06,3.12
2022-01-26T18:07:00,06,3.98
2022-01-26T18:08:00,06,5.21
2022-01-26T18:09:00,06,5.35
2022-01-26T18:10:00,06,4.79
2022-01-26T18:11:00,06,4.16
2022-01-26T18:12:00,06,8.41
2022-01-26T18:13:00,06,8.44
2022-01-26T18:14:00,06,9.97
2022-01-26T18:15:00,06,10.00
2022-01-26T18:16:00,06,10.04
2022-01-26T18:17:00,06,11.77
2022-01-26T18:18:00,06,10.94
2022-01-26T18:19:00,06,9.96
2022-01-26T18:20:00,06,8.54
2022-01-26T18:21:00,06,8.46
2022-01-26T18:22:00,06,7.14
2022-01-26T18:23:00,06,6.02
2022-01-26T18:24:00,06,5.95
2022-01-26T18:25:00,06,5.86
2022-01-26T18:26:00,06,5.93
2022-01-26T18:27:00,06,6.09
2022-01-26T18:28:00,06,5.90
2022-01-26T18:29:00,06,5.78
2022-01-26T18:30:00,06,5.73
2022-01-26T18:31:00,06,5.78
2022-01-26T18:32:00,06,6.96
2022-01-26T18:33:00,06,2.89
2022-01-26T18:34:00,06,6.96
2022-01-26T18:35:00,06,6.91
2022-01-26T18:36:00,06,6.77
2022-01-26T18:37:00,06,6.76
2022-01-26T18:38:00,06,5.97
2022-01-26T18:39:00,06,6.05
2022-01-26T18:40:00,06,6.05
2022-01-26T18:41:00,06,2.61
2022-01-26T18:42:00,06,6.67
2022-01-26T18:43:00,06,7.75
2022-01-26T18:44:00,06,7.76
2022-01-26T18:45:00,06,6.85
2022-01-26T18:46:00,06,6.89
2022-01-26T18:47:00,06,6.06
2022-01-26T18:48:00,06,1.68
2022-01-26T18:49:00,06,5.74
2022-01-26T18:50:00,06,5.74
2022-01-26T18:51:00,06,5.94
2022-01-26T18:52:00,06,5.84
2022-01-26T18:53:00,06,1.73
2022-01-26T18:54:00,06,5.71
2022-01-26T18:55:00,06,5.71
2022-01-26T18:56:00,06,3.62
2022-01-26T18:57:00,06,3.88
2022-01-26T18:58:00,06,2.35
2022-01-26T18:59:00,06,2.35
2022-01-26T19:00:00,06,3.49
2022-01-26T19:01:00,06,4.47
2022-01-26T19:02:00,06,8.31
2022-01-26T19:03:00,06,8.01
2022-01-26T19:04:00,06,8.41
2022-01-26T19:05:00,06,6.51
2022-01-26T19:06:00,06,1.63
2022-01-26T19:07:00,06,1.62
2022-01-26T19:08:00,06,3.52
2022-01-26T19:09:00,06,1.60
2022-01-26T19:10:00,06,1.59
2022-01-26T19:11:00,06,1.60
2022-01-26T19:12:00,06,1.30
2022-01-26T19:13:00,06,1.30
2022-01-26T19:14:00,06,1.35
2022-01-26T19:15:00,06,1.48
2022-01-26T19:16:00,06,1.46
2022-01-26T19:17:00,06,1.45
2022-01-26T19:18:00,06,1.43
2022-01-26T19:19:00,06,1.24
2022-01-26T19:20:00,06,1.23
2022-01-26T19:21:00,06,1.24
2022-01-26T19:22:00,06,1.24
2022-01-26T19:23:00,06,1.24
2022-01-26T19:24:00,06,1.20
2022-01-26T19:25:00,06,1.21
2022-01-26T19:26:00,06,1.21
2022-01-26T19:27:00,06,1.21
2022-01-26T19:28:00,06,1.21
2022-01-26T19:29:00,06,1.20
2022-01-26T19:30:00,06,1.20
2022-01-26T19:31:00,06,1.20
2022-01-26T19:32:00,06,1.20
2022-01-26T19:33:00,06,1.20
2022-01-26T19:34:00,06,1.20
2022-01-26T19:35:00,06,1.20
2022-01-26T19:36:00,06,1.21
2022-01-26T19:37:00,06,1.21
2022-01-26T19:38:00,06,1.21
2022-01-26T19:39:00,06,1.20
2022-01-26T19:40:00,06,1.31
2022-01-26T19:41:00,06,1.35
2022-01-26T19:42:00,06,2.08
2022-01-26T19:43:00,06,2.02
2022-01-26T19:44:00,06,2.02
2022-01-26T19:45:00,06,2.02
2022-01-26T19:46:00,06,2.02
2022-01-26T19:47:00,06,2.13
2022-01-26T19:48:00,06,2.12
2022-01-26T19:49:00,06,2.06
2022-01-26T19:50:00,06,2.05
2022-01-26T19:51:00,06,2.05
2022-01-26T19:52:00,06,2.05
2022-01-26T19:53:00,06,2.10
2022-01-26T19:54:00,06,2.21
2022-01-26T19:55:00,06,1.42
2022-01-26T19:56:00,06,1.42
2022-01-26T19:57:00,06,1.42
2022-01-26T19:58:00,06,1.46
2022-01-26T19:59:00,06,1.46
2022-01-26T20:00:00,06,1.45
2022-01-26T20:01:00,06,3.12
2022-01-26T20:02:00,06,3.10
2022-01-26T20:03:00,06,3.04
2022-01-26T20:04:00,06,2.97
2022-01-26T20:05:00,06,1.37
2022-01-26T20:06:00,06,1.41
2022-01-26T20:07:00,06,1.41
2022-01-26T20:08:00,06,1.32
2022-01-26T20:09:00,06,1.32
2022-01-26T20:10:00,06,2.81
2022-01-26T20:11:00,06,2.81
2022-01-26T20:12:00,06,2.76
2022-01-26T20:13:00,06,2.78
2022-01-26T20:14:00,06,3.14
2022-01-26T20:15:00,06,2.33
2022-01-26T20:16:00,06,2.71
2022-01-26T20:17:00,06,3.84
2022-01-26T20:18:00,06,3.72
2022-01-26T20:19:00,06,7.78
2022-01-26T20:20:00,06,7.75
2022-01-26T20:21:00,06,7.54
2022-01-26T20:22:00,06,8.77
2022-01-26T20:23:00,06,8.77
2022-01-26T20:24:00,06,7.80
2022-01-26T20:25:00,06,7.93
2022-01-26T20:26:00,06,7.92
2022-01-26T20:27:00,06,6.83
2022-01-26T20:28:00,06,2.94
2022-01-26T20:29:00,06,7.06
2022-01-26T20:30:00,06,7.16
2022-01-26T20:31:00,06,6.01
2022-01-26T20:32:00,06,7.89
2022-01-26T20:33:00,06,7.84
2022-01-26T20:34:00,06,3.72
2022-01-26T20:35:00,06,6.73
2022-01-26T20:36:00,06,7.81
2022-01-26T20:37:00,06,8.21
2022-01-26T20:38:00,06,7.11
2022-01-26T20:39:00,06,7.16
2022-01-26T20:40:00,06,2.98
2022-01-26T20:41:00,06,7.05
2022-01-26T20:42:00,06,6.95
2022-01-26T20:43:00,06,6.97
2022-01-26T20:44:00,06,4.81
2022-01-26T20:45:00,06,8.93
2022-01-26T20:46:00,06,8.87
2022-01-26T20:47:00,06,4.37
2022-01-26T20:48:00,06,4.17
2022-01-26T20:49:00,06,2.44
2022-01-26T20:50:00,06,6.57
2022-01-26T20:51:00,06,8.72
2022-01-26T20:52:00,06,8.71
2022-01-26T20:53:00,06,2.75
2022-01-26T20:54:00,06,4.26
2022-01-26T20:55:00,06,3.78
2022-01-26T20:56:00,06,7.88
2022-01-26T20:57:00,06,9.86
2022-01-26T20:58:00,06,3.68
2022-01-26T20:59:00,06,5.62
2022-01-26T21:00:00,06,4.70
2022-01-26T21:01:00,06,2.71
2022-01-26T21:02:00,06,4.37
2022-01-26T21:03:00,06,9.89
2022-01-26T21:04:00,06,9.33
2022-01-26T21:05:00,06,3.56
2022-01-26T21:06:00,06,4.84
2022-01-26T21:07:00,06,4.77
2022-01-26T21:08:00,06,3.62
2022-01-26T21:09:00,06,8.99
2022-01-26T21:10:00,06,4.82
2022-01-26T21:11:00,06,4.75
2022-01-26T21:12:00,06,2.90
2022-01-26T21:13:00,06,2.85
2022-01-26T21:14:00,06,6.98
2022-01-26T21:15:00,06,7.00
2022-01-26T21:16:00,06,2.81
2022-01-26T21:17:00,06,2.55
2022-01-26T21:18:00,06,2.65
2022-01-26T21:19:00,06,2.74
2022-01-26T21:20:00,06,2.69
2022-01-26T21:21:00,06,2.67
2022-01-26T21:22:00,06,2.67
2022-01-26T21:23:00,06,2.57
2022-01-26T21:24:00,06,2.45
2022-01-26T21:25:00,06,2.45
2022-01-26T21:26:00,06,2.44
2022-01-26T21:27:00,06,2.45
2022-01-26T21:28:00,06,2.47
2022-01-26T21:29:00,06,2.37
2022-01-26T21:30:00,06,2.42
2022-01-26T21:31:00,06,2.27
2022-01-26T21:32:00,06,2.27
2022-01-26T21:33:00,06,2.42
2022-01-26T21:34:00,06,2.42
2022-01-26T21:35:00,06,2.40
2022-01-26T21:36:00,06,3.10
2022-01-26T21:37:00,06,3.13
2022-01-26T21:38:00,06,3.12
2022-01-26T21:39:00,06,3.12
2022-01-26T21:40:00,06,3.13
2022-01-26T21:41:00,06,3.14
2022-01-26T21:42:00,06,2.28
2022-01-26T21:43:00,06,2.25
2022-01-26T21:44:00,06,2.37
2022-01-26T21:45:00,06,2.33
2022-01-26T21:46:00,06,2.32
2022-01-26T21:47:00,06,2.35
2022-01-26T21:48:00,06,2.25
2022-01-26T21:49:00,06,5.92
2022-01-26T21:50:00,06,4.23
2022-01-26T21:51:00,06,4.23
2022-01-26T21:52:00,06,4.27
2022-01-26T21:53:00,06,4.12
2022-01-26T21:54:00,06,4.06
2022-01-26T21:55:00,06,4.97
2022-01-26T21:56:00,06,4.04
2022-01-26T21:57:00,06,3.11
2022-01-26T21:58:00,06,3.11
2022-01-26T21:59:00,06,3.06
2022-01-26T22:00:00,06,2.96
2022-01-26T22:01:00,06,2.97
2022-01-26T22:02:00,06,3.02
2022-01-26T22:03:00,06,3.01
2022-01-26T22:04:00,06,2.97
2022-01-26T22:05:00,06,4.89
2022-01-26T22:06:00,06,2.96
2022-01-26T22:07:00,06,4.47
2022-01-26T22:08:00,06,4.92
2022-01-26T22:09:00,06,3.05
2022-01-26T22:10:00,06,3.05
2022-01-26T22:11:00,06,4.99
2022-01-26T22:12:00,06,4.90
2022-01-26T22:13:00,06,2.93
2022-01-26T22:14:00,06,2.94
2022-01-26T22:15:00,06,2.94
2022-01-26T22:16:00,06,4.42
2022-01-26T22:17:00,06,3.96
2022-01-26T22:18:00,06,3.97
2022-01-26T22:19:00,06,3.96
2022-01-26T22:20:00,06,5.91
2022-01-26T22:21:00,06,4.09
2022-01-26T22:22:00,06,4.95
2022-01-26T22:23:00,06,5.02
2022-01-26T22:24:00,06,4.13
2022-01-26T22:25:00,06,4.14
2022-01-26T22:26:00,06,4.97
2022-01-26T22:27:00,06,6.11
2022-01-26T22:28:00,06,5.25
2022-01-26T22:29:00,06,4.86
2022-01-26T22:30:00,06,5.30
2022-01-26T22:31:00,06,3.38
2022-01-26T22:32:00,06,3.37
2022-01-26T22:33:00,06,5.51
2022-01-26T22:34:00,06,4.45
2022-01-26T22:35:00,06,5.51
2022-01-26T22:36:00,06,5.50
2022-01-26T22:37:00,06,3.35
2022-01-26T22:38:00,06,3.36
2022-01-26T22:39:00,06,3.36
2022-01-26T22:40:00,06,3.36
2022-01-26T22:41:00,06,3.34
2022-01-26T22:42:00,06,3.32
2022-01-26T22:43:00,06,4.18
2022-01-26T22:44:00,06,5.08
2022-01-26T22:45:00,06,3.12
2022-01-26T22:46:00,06,4.07
2022-01-26T22:47:00,06,4.07
2022-01-26T22:48:00,06,6.00
2022-01-26T22:49:00,06,4.16
2022-01-26T22:50:00,06,6.09
2022-01-26T22:51:00,06,4.15
2022-01-26T22:52:00,06,5.70
2022-01-26T22:53:00,06,5.13
2022-01-26T22:54:00,06,3.20
2022-01-26T22:55:00,06,3.22
2022-01-26T22:56:00,06,3.19
2022-01-26T22:57:00,06,3.24
2022-01-26T22:58:00,06,5.87
2022-01-26T22:59:00,06,4.83
2022-01-26T23:00:00,06,4.96
2022-01-26T23:01:00,06,3.91
2022-01-26T23:02:00,06,4.28
2022-01-26T23:03:00,06,2.36
2022-01-26T23:04:00,06,2.34
2022-01-26T23:05:00,06,2.30
2022-01-26T23:06:00,06,4.03
2022-01-26T23:07:00,06,2.66
2022-01-26T23:08:00,06,2.35
2022-01-26T23:09:00,06,4.27
2022-01-26T23:10:00,06,5.40
2022-01-26T23:11:00,06,4.52
2022-01-26T23:12:00,06,5.18
2022-01-26T23:13:00,06,3.24
2022-01-26T23:14:00,06,3.24
2022-01-26T23:15:00,06,5.17
2022-01-26T23:16:00,06,3.05
2022-01-26T23:17:00,06,2.19
2022-01-26T23:18:00,06,1.49
2022-01-26T23:19:00,06,1.52
2022-01-26T23:20:00,06,1.27
2022-01-26T23:21:00,06,3.07
2022-01-26T23:22:00,06,1.40
2022-01-26T23:23:00,06,1.39
2022-01-26T23:24:00,06,1.46
2022-01-26T23:25:00,06,3.39
2022-01-26T23:26:00,06,1.47
2022-01-26T23:27:00,06,3.42
2022-01-26T23:28:00,06,1.48
2022-01-26T23:29:00,06,3.44
2022-01-26T23:30:00,06,1.47
2022-01-26T23:31:00,06,4.13
2022-01-26T23:32:00,06,2.21
2022-01-26T23:33:00,06,2.24
2022-01-26T23:34:00,06,2.19
2022-01-26T23:35:00,06,2.15
2022-01-26T23:36:00,06,2.21
2022-01-26T23:37:00,06,2.18
2022-01-26T23:38:00,06,2.18
2022-01-26T23:39:00,06,2.17
2022-01-26T23:40:00,06,2.15
2022-01-26T23:41:00,06,3.09
2022-01-26T23:42:00,06,3.12
2022-01-26T23:43:00,06,3.12
2022-01-26T23:44:00,06,3.13
2022-01-26T23:45:00,06,3.12
2022-01-26T23:46:00,06,3.17
2022-01-26T23:47:00,06,3.27
2022-01-26T23:48:00,06,2.32
2022-01-26T23:49:00,06,2.31
2022-01-26T23:50:00,06,2.23
2022-01-26T23:51:00,06,2.20
2022-01-26T23:52:00,06,2.20
2022-01-26T23:53:00,06,2.09
2022-01-26T23:54:00,06,2.09
2022-01-26T23:55:00,06,2.06
2022-01-26T23:56:00,06,2.03
2022-01-26T23:57:00,06,2.04
2022-01-26T23:58:00,06,2.04
2022-01-26T23:59:00,06,2.04
2022-01-26T00:00:00,07,2.08
2022-01-26T00:01:00,07,3.15
2022-01-26T00:02:00,07,2.09
2022-01-26T00:03:00,07,2.82
2022-01-26T00:04:00,07,2.37
2022-01-26T00:05:00,07,2.06
2022-01-26T00:06:00,07,1.94
2022-01-26T00:07:00,07,2.07
2022-01-26T00:08:00,07,2.06
2022-01-26T00:09:00,07,2.06
2022-01-26T00:10:00,07,2.04
2022-01-26T00:11:00,07,3.20
2022-01-26T00:12:00,07,1.95
2022-01-26T00:13:00,07,2.35
2022-01-26T00:14:00,07,2.15
2022-01-26T00:15:00,07,2.02
2022-01-26T00:16:00,07,2.97
2022-01-26T00:17:00,07,2.85
2022-01-26T00:18:00,07,4.38
2022-01-26T00:19:00,07,2.84
2022-01-26T00:20:00,07,2.96
2022-01-26T00:21:00,07,3.24
2022-01-26T00:22:00,07,2.93
2022-01-26T00:23:00,07,3.25
2022-01-26T00:24:00,07,1.97
2022-01-26T00:25:00,07,1.95
2022-01-26T00:26:00,07,1.95
2022-01-26T00:27:00,07,1.83
2022-01-26T00:28:00,07,1.95
2022-01-26T00:29:00,07,3.06
2022-01-26T00:30:00,07,1.83
2022-01-26T00:31:00,07,1.93
2022-01-26T00:32:00,07,1.81
2022-01-26T00:33:00,07,2.21
2022-01-26T00:34:00,07,1.81
2022-01-26T00:35:00,07,2.22
2022-01-26T00:36:00,07,1.98
2022-01-26T00:37:00,07,1.85
2022-01-26T00:38:00,07,1.97
2022-01-26T00:39:00,07,1.97
2022-01-26T00:40:00,07,1.89
2022-01-26T00:41:00,07,1.99
2022-01-26T00:42:00,07,2.28
2022-01-26T00:43:00,07,3.02
2022-01-26T00:44:00,07,2.14
2022-01-26T00:45:00,07,2.08
2022-01-26T00:46:00,07,2.08
2022-01-26T00:47:00,07,1.97
2022-01-26T00:48:00,07,3.72
2022-01-26T00:49:00,07,2.96
2022-01-26T00:50:00,07,3.96
2022-01-26T00:51:00,07,2.98
2022-01-26T00:52:00,07,2.97
2022-01-26T00:53:00,07,2.90
2022-01-26T00:54:00,07,7.39
2022-01-26T00:55:00,07,7.09
2022-01-26T00:56:00,07,5.84
2022-01-26T00:57:00,07,6.24
2022-01-26T00:58:00,07,6.27
2022-01-26T00:59:00,07,6.30
2022-01-26T01:00:00,07,6.17
2022-01-26T01:01:00,07,6.27
2022-01-26T01:02:00,07,6.17
2022-01-26T01:03:00,07,6.20
2022-01-26T01:04:00,07,6.38
2022-01-26T01:05:00,07,6.26
2022-01-26T01:06:00,07,6.36
2022-01-26T01:07:00,07,6.37
2022-01-26T01:08:00,07,7.38
2022-01-26T01:09:00,07,6.37
2022-01-26T01:10:00,07,6.35
2022-01-26T01:11:00,07,6.24
2022-01-26T01:12:00,07,6.82
2022-01-26T01:13:00,07,6.54
2022-01-26T01:14:00,07,7.56
2022-01-26T01:15:00,07,2.47
2022-01-26T01:16:00,07,6.55
2022-01-26T01:17:00,07,6.10
2022-01-26T01:18:00,07,6.80
2022-01-26T01:19:00,07,7.66
2022-01-26T01:20:00,07,8.53
2022-01-26T01:21:00,07,7.23
2022-01-26T01:22:00,07,7.47
2022-01-26T01:23:00,07,7.22
2022-01-26T01:24:00,07,7.25
2022-01-26T01:25:00,07,7.27
2022-01-26T01:26:00,07,8.25
2022-01-26T01:27:00,07,6.27
2022-01-26T01:28:00,07,6.71
2022-01-26T01:29:00,07,4.38
2022-01-26T01:30:00,07,6.24
2022-01-26T01:31:00,07,6.23
2022-01-26T01:32:00,07,6.39
2022-01-26T01:33:00,07,7.39
2022-01-26T01:34:00,07,6.50
2022-01-26T01:35:00,07,2.38
2022-01-26T01:36:00,07,6.39
2022-01-26T01:37:00,07,6.45
2022-01-26T01:38:00,07,6.33
2022-01-26T01:39:00,07,6.27
2022-01-26T01:40:00,07,2.31
2022-01-26T01:41:00,07,6.37
2022-01-26T01:42:00,07,6.39
2022-01-26T01:43:00,07,6.31
2022-01-26T01:44:00,07,6.42
2022-01-26T01:45:00,07,2.23
2022-01-26T01:46:00,07,7.53
2022-01-26T01:47:00,07,6.43
2022-01-26T01:48:00,07,6.31
2022-01-26T01:49:00,07,2.33
2022-01-26T01:50:00,07,6.32
2022-01-26T01:51:00,07,6.33
2022-01-26T01:52:00,07,7.31
2022-01-26T01:53:00,07,3.19
2022-01-26T01:54:00,07,2.60
2022-01-26T01:55:00,07,3.13
2022-01-26T01:56:00,07,2.84
2022-01-26T01:57:00,07,2.72
2022-01-26T01:58:00,07,1.88
2022-01-26T01:59:00,07,1.88
2022-01-26T02:00:00,07,2.00
2022-01-26T02:01:00,07,1.93
2022-01-26T02:02:00,07,1.96
2022-01-26T02:03:00,07,3.40
2022-01-26T02:04:00,07,2.42
2022-01-26T02:05:00,07,2.13
2022-01-26T02:06:00,07,2.27
2022-01-26T02:07:00,07,2.38
2022-01-26T02:08:00,07,2.27
2022-01-26T02:09:00,07,3.31
2022-01-26T02:10:00,07,2.15
2022-01-26T02:11:00,07,2.15
2022-01-26T02:12:00,07,2.08
2022-01-26T02:13:00,07,2.17
2022-01-26T02:14:00,07,2.21
2022-01-26T02:15:00,07,2.07
2022-01-26T02:16:00,07,2.07
2022-01-26T02:17:00,07,2.18
2022-01-26T02:18:00,07,2.06
2022-01-26T02:19:00,07,2.18
2022-01-26T02:20:00,07,2.20
2022-01-26T02:21:00,07,2.10
2022-01-26T02:22:00,07,2.19
2022-01-26T02:23:00,07,2.17
2022-01-26T02:24:00,07,1.90
2022-01-26T02:25:00,07,2.01
2022-01-26T02:26:00,07,1.92
2022-01-26T02:27:00,07,3.15
2022-01-26T02:28:00,07,2.03
2022-01-26T02:29:00,07,1.91
2022-01-26T02:30:00,07,1.98
2022-01-26T02:31:00,07,2.74
2022-01-26T02:32:00,07,3.87
2022-01-26T02:33:00,07,2.63
2022-01-26T02:34:00,07,2.77
2022-01-26T02:35:00,07,1.76
2022-01-26T02:36:00,07,1.65
2022-01-26T02:37:00,07,1.64
2022-01-26T02:38:00,07,0.83
2022-01-26T02:39:00,07,1.94
2022-01-26T02:40:00,07,0.81
2022-01-26T02:41:00,07,0.79
2022-01-26T02:42:00,07,0.79
2022-01-26T02:43:00,07,0.78
2022-01-26T02:44:00,07,0.81
2022-01-26T02:45:00,07,0.82
2022-01-26T02:46:00,07,0.81
2022-01-26T02:47:00,07,0.81
2022-01-26T02:48:00,07,0.78
2022-01-26T02:49:00,07,0.79
2022-01-26T02:50:00,07,0.79
2022-01-26T02:51:00,07,0.79
2022-01-26T02:52:00,07,0.79
2022-01-26T02:53:00,07,0.78
2022-01-26T02:54:00,07,0.64
2022-01-26T02:55:00,07,0.65
2022-01-26T02:56:00,07,0.67
2022-01-26T02:57:00,07,0.66
2022-01-26T02:58:00,07,0.66
2022-01-26T02:59:00,07,0.66
2022-01-26T03:00:00,07,1.81
2022-01-26T03:01:00,07,0.64
2022-01-26T03:02:00,07,0.68
2022-01-26T03:03:00,07,1.55
2022-01-26T03:04:00,07,1.54
2022-01-26T03:05:00,07,1.54
2022-01-26T03:06:00,07,1.55
2022-01-26T03:07:00,07,2.67
2022-01-26T03:08:00,07,1.55
2022-01-26T03:09:00,07,1.56
2022-01-26T03:10:00,07,0.87
2022-01-26T03:11:00,07,0.88
2022-01-26T03:12:00,07,0.85
2022-01-26T03:13:00,07,1.87
2022-01-26T03:14:00,07,0.84
2022-01-26T03:15:00,07,0.84
2022-01-26T03:16:00,07,0.83
2022-01-26T03:17:00,07,0.84
2022-01-26T03:18:00,07,0.84
2022-01-26T03:19:00,07,0.86
2022-01-26T03:20:00,07,1.82
2022-01-26T03:21:00,07,0.71
2022-01-26T03:22:00,07,0.71
2022-01-26T03:23:00,07,0.71
2022-01-26T03:24:00,07,0.69
2022-01-26T03:25:00,07,0.68
2022-01-26T03:26:00,07,1.78
2022-01-26T03:27:00,07,0.63
2022-01-26T03:28:00,07,0.64
2022-01-26T03:29:00,07,0.63
2022-01-26T03:30:00,07,0.64
2022-01-26T03:31:00,07,0.64
2022-01-26T03:32:00,07,1.77
2022-01-26T03:33:00,07,0.76
2022-01-26T03:34:00,07,1.62
2022-01-26T03:35:00,07,1.62
2022-01-26T03:36:00,07,1.61
2022-01-26T03:37:00,07,1.61
2022-01-26T03:38:00,07,2.23
2022-01-26T03:39:00,07,1.85
2022-01-26T03:40:00,07,1.63
2022-01-26T03:41:00,07,1.43
2022-01-26T03:42:00,07,0.80
2022-01-26T03:43:00,07,1.94
2022-01-26T03:44:00,07,0.76
2022-01-26T03:45:00,07,0.76
2022-01-26T03:46:00,07,0.76
2022-01-26T03:47:00,07,0.76
2022-01-26T03:48:00,07,0.77
2022-01-26T03:49:00,07,0.77
2022-01-26T03:50:00,07,0.80
2022-01-26T03:51:00,07,0.81
2022-01-26T03:52:00,07,0.82
2022-01-26T03:53:00,07,0.68
2022-01-26T03:54:00,07,1.80
2022-01-26T03:55:00,07,0.66
2022-01-26T03:56:00,07,0.65
2022-01-26T03:57:00,07,0.66
2022-01-26T03:58:00,07,0.66
2022-01-26T03:59:00,07,0.62
2022-01-26T04:00:00,07,1.72
2022-01-26T04:01:00,07,0.62
2022-01-26T04:02:00,07,0.63
2022-01-26T04:03:00,07,0.77
2022-01-26T04:04:00,07,1.44
2022-01-26T04:05:00,07,1.61
2022-01-26T04:06:00,07,1.61
2022-01-26T04:07:00,07,1.60
2022-01-26T04:08:00,07,1.62
2022-01-26T04:09:00,07,1.62
2022-01-26T04:10:00,07,1.60
2022-01-26T04:11:00,07,1.62
2022-01-26T04:12:00,07,1.42
2022-01-26T04:13:00,07,0.79
2022-01-26T04:14:00,07,1.90
2022-01-26T04:15:00,07,0.77
2022-01-26T04:16:00,07,1.16
2022-01-26T04:17:00,07,1.15
2022-01-26T04:18:00,07,1.15
2022-01-26T04:19:00,07,2.30
2022-01-26T04:20:00,07,2.26
2022-01-26T04:21:00,07,1.15
2022-01-26T04:22:00,07,1.15
2022-01-26T04:23:00,07,1.02
2022-01-26T04:24:00,07,1.02
2022-01-26T04:25:00,07,0.62
2022-01-26T04:26:00,07,0.60
2022-01-26T04:27:00,07,1.75
2022-01-26T04:28:00,07,0.63
2022-01-26T04:29:00,07,0.62
2022-01-26T04:30:00,07,0.63
2022-01-26T04:31:00,07,0.74
2022-01-26T04:32:00,07,0.74
2022-01-26T04:33:00,07,0.87
2022-01-26T04:34:00,07,2.82
2022-01-26T04:35:00,07,1.72
2022-01-26T04:36:00,07,1.73
2022-01-26T04:37:00,07,1.79
2022-01-26T04:38:00,07,1.78
2022-01-26T04:39:00,07,1.78
2022-01-26T04:40:00,07,2.89
2022-01-26T04:41:00,07,0.92
2022-01-26T04:42:00,07,0.92
2022-01-26T04:43:00,07,0.92
2022-01-26T04:44:00,07,0.90
2022-01-26T04:45:00,07,0.91
2022-01-26T04:46:00,07,1.12
2022-01-26T04:47:00,07,0.87
2022-01-26T04:48:00,07,0.87
2022-01-26T04:49:00,07,0.87
2022-01-26T04:50:00,07,0.87
2022-01-26T04:51:00,07,1.97
2022-01-26T04:52:00,07,0.85
2022-01-26T04:53:00,07,0.71
2022-01-26T04:54:00,07,0.78
2022-01-26T04:55:00,07,0.77
2022-01-26T04:56:00,07,0.76
2022-01-26T04:57:00,07,0.78
2022-01-26T04:58:00,07,3.04
2022-01-26T04:59:00,07,0.78
2022-01-26T05:00:00,07,0.78
2022-01-26T05:01:00,07,0.76
2022-01-26T05:02:00,07,0.76
2022-01-26T05:03:00,07,2.04
2022-01-26T05:04:00,07,1.77
2022-01-26T05:05:00,07,1.76
2022-01-26T05:06:00,07,1.76
2022-01-26T05:07:00,07,1.76
2022-01-26T05:08:00,07,1.76
2022-01-26T05:09:00,07,2.86
2022-01-26T05:10:00,07,1.76
2022-01-26T05:11:00,07,0.91
2022-01-26T05:12:00,07,0.87
2022-01-26T05:13:00,07,0.88
2022-01-26T05:14:00,07,0.84
2022-01-26T05:15:00,07,0.84
2022-01-26T05:16:00,07,1.95
2022-01-26T05:17:00,07,0.85
2022-01-26T05:18:00,07,0.86
2022-01-26T05:19:00,07,0.86
2022-01-26T05:20:00,07,0.86
2022-01-26T05:21:00,07,1.96
2022-01-26T05:22:00,07,0.76
2022-01-26T05:23:00,07,0.60
2022-01-26T05:24:00,07,0.62
2022-01-26T05:25:00,07,0.67
2022-01-26T05:26:00,07,0.68
2022-01-26T05:27:00,07,1.76
2022-01-26T05:28:00,07,0.68
2022-01-26T05:29:00,07,0.68
2022-01-26T05:30:00,07,0.68
2022-01-26T05:31:00,07,0.68
2022-01-26T05:32:00,07,1.53
2022-01-26T05:33:00,07,1.70
2022-01-26T05:34:00,07,2.72
2022-01-26T05:35:00,07,1.60
2022-01-26T05:36:00,07,1.60
2022-01-26T05:37:00,07,1.60
2022-01-26T05:38:00,07,1.61
2022-01-26T05:39:00,07,1.63
2022-01-26T05:40:00,07,0.80
2022-01-26T05:41:00,07,0.79
2022-01-26T05:42:00,07,0.79
2022-01-26T05:43:00,07,0.76
2022-01-26T05:44:00,07,0.76
2022-01-26T05:45:00,07,1.88
2022-01-26T05:46:00,07,0.76
2022-01-26T05:47:00,07,0.77
2022-01-26T05:48:00,07,0.79
2022-01-26T05:49:00,07,0.77
2022-01-26T05:50:00,07,0.77
2022-01-26T05:51:00,07,1.88
2022-01-26T05:52:00,07,0.77
2022-01-26T05:53:00,07,0.61
2022-01-26T05:54:00,07,0.61
2022-01-26T05:55:00,07,0.61
2022-01-26T05:56:00,07,0.62
2022-01-26T05:57:00,07,0.63
2022-01-26T05:58:00,07,0.62
2022-01-26T05:59:00,07,0.62
2022-01-26T06:00:00,07,0.63
2022-01-26T06:01:00,07,2.58
2022-01-26T06:02:00,07,1.45
2022-01-26T06:03:00,07,1.59
2022-01-26T06:04:00,07,1.60
2022-01-26T06:05:00,07,1.60
2022-01-26T06:06:00,07,1.61
2022-01-26T06:07:00,07,1.61
