#datetime,meter,power
2022-06-06T05:56:00,08,0.97
2022-06-06T05:57:00,08,0.97
2022-06-06T05:58:00,08,0.98
2022-06-06T05:59:00,08,1.00
2022-06-07T05:00:00,08,0.96
2022-06-07T05:01:00,08,0.96
2022-06-07T05:02:00,08,0.96
2022-06-07T05:03:00,08,0.96
2022-06-07T05:04:00,08,0.96
2022-06-07T05:05:00,08,0.97
2022-06-07T05:06:00,08,0.97
2022-06-07T05:07:00,08,0.96
2022-06-07T05:08:00,08,0.97
2022-06-07T05:09:00,08,0.94
2022-06-07T05:10:00,08,0.86
2022-06-07T05:11:00,08,0.86
2022-06-07T05:12:00,08,0.86
2022-06-07T05:13:00,08,0.86
2022-06-07T05:14:00,08,0.86
2022-06-07T05:15:00,08,0.86
2022-06-07T05:16:00,08,0.86
2022-06-07T05:17:00,08,0.86
2022-06-07T05:18:00,08,0.86
2022-06-07T05:19:00,08,0.86
2022-06-07T05:20:00,08,0.86
2022-06-07T05:21:00,08,0.86
2022-06-07T05:22:00,08,0.87
2022-06-07T05:23:00,08,0.86
2022-06-07T05:24:00,08,0.86
2022-06-07T05:25:00,08,0.86
2022-06-07T05:26:00,08,0.86
2022-06-07T05:27:00,08,0.86
2022-06-07T05:28:00,08,0.86
2022-06-07T05:29:00,08,0.88
2022-06-07T05:30:00,08,1.07
2022-06-07T05:31:00,08,0.87
2022-06-07T05:32:00,08,0.86
2022-06-07T05:33:00,08,0.85
2022-06-07T05:34:00,08,0.86
2022-06-07T05:35:00,08,0.86
2022-06-07T05:36:00,08,0.86
2022-06-07T05:37:00,08,0.86
2022-06-07T05:38:00,08,0.85
2022-06-07T05:39:00,08,0.85
2022-06-07T05:40:00,08,0.87
2022-06-07T05:41:00,08,0.85
2022-06-07T05:42:00,08,0.97
2022-06-07T05:43:00,08,0.96
2022-06-07T05:44:00,08,0.97
2022-06-07T05:45:00,08,0.97
2022-06-07T05:46:00,08,0.97
2022-06-07T05:47:00,08,0.97
2022-06-07T05:48:00,08,0.97
2022-06-07T05:49:00,08,0.97
2022-06-07T05:50:00,08,0.97
2022-06-07T05:51:00,08,0.97
2022-06-07T05:52:00,08,0.97
2022-06-07T05:53:00,08,0.97
2022-06-07T05:54:00,08,0.97
2022-06-07T05:55:00,08,0.97
2022-06-07T05:56:00,08,0.96
2022-06-07T05:57:00,08,0.96
2022-06-07T05:58:00,08,0.99
2022-06-07T05:59:00,08,0.96
2022-06-08T05:00:00,08,1.05
2022-06-08T05:01:00,08,1.05
2022-06-08T05:02:00,08,1.05
2022-06-08T05:03:00,08,1.05
2022-06-08T05:04:00,08,1.05
2022-06-08T05:05:00,08,1.05
2022-06-08T05:06:00,08,1.04
2022-06-08T05:07:00,08,1.06
2022-06-08T05:08:00,08,1.25
2022-06-08T05:09:00,08,1.04
2022-06-08T05:10:00,08,1.04
2022-06-08T05:11:00,08,1.04
2022-06-08T05:12:00,08,1.05
2022-06-08T05:13:00,08,1.05
2022-06-08T05:14:00,08,1.07
2022-06-08T05:15:00,08,1.11
2022-06-08T05:16:00,08,1.13
2022-06-08T05:17:00,08,1.21
2022-06-08T05:18:00,08,1.19
2022-06-08T05:19:00,08,1.21
2022-06-08T05:20:00,08,1.17
2022-06-08T05:21:00,08,1.07
2022-06-08T05:22:00,08,1.07
2022-06-08T05:23:00,08,1.05
2022-06-08T05:24:00,08,1.05
2022-06-08T05:25:00,08,1.05
2022-06-08T05:26:00,08,1.05
2022-06-08T05:27:00,08,1.03
2022-06-08T05:28:00,08,1.03
2022-06-08T05:29:00,08,1.03
2022-06-08T05:30:00,08,1.06
2022-06-08T05:31:00,08,1.03
2022-06-08T05:32:00,08,1.04
2022-06-08T05:33:00,08,1.03
2022-06-08T05:34:00,08,1.07
2022-06-08T05:35:00,08,1.06
2022-06-08T05:36:00,08,1.06
2022-06-08T05:37:00,08,1.06
2022-06-08T05:38:00,08,1.06
2022-06-08T05:39:00,08,1.06
2022-06-08T05:40:00,08,1.08
2022-06-08T05:41:00,08,1.06
2022-06-08T05:42:00,08,1.19
2022-06-08T05:43:00,08,1.17
2022-06-08T05:44:00,08,1.17
2022-06-08T05:45:00,08,1.17
2022-06-08T05:46:00,08,1.17
2022-06-08T05:47:00,08,1.18
2022-06-08T05:48:00,08,1.18
2022-06-08T05:49:00,08,1.18
2022-06-08T05:50:00,08,1.19
2022-06-08T05:51:00,08,1.18
2022-06-08T05:52:00,08,1.17
2022-06-08T05:53:00,08,1.17
2022-06-08T05:54:00,08,1.16
2022-06-08T05:55:00,08,1.16
2022-06-08T05:56:00,08,1.16
2022-06-08T05:57:00,08,1.18
2022-06-08T05:58:00,08,1.18
2022-06-08T05:59:00,08,1.17
2022-06-09T05:00:00,08,1.03
2022-06-09T05:01:00,08,1.25
2022-06-09T05:02:00,08,1.24
2022-06-09T05:03:00,08,1.02
2022-06-09T05:04:00,08,1.03
2022-06-09T05:05:00,08,1.02
2022-06-09T05:06:00,08,1.02
2022-06-09T05:07:00,08,1.02
2022-06-09T05:08:00,08,1.02
2022-06-09T05:09:00,08,1.02
2022-06-09T05:10:00,08,1.02
2022-06-09T05:11:00,08,1.02
2022-06-09T05:12:00,08,1.02
2022-06-09T05:13:00,08,1.02
2022-06-09T05:14:00,08,1.02
2022-06-09T05:15:00,08,1.02
2022-06-09T05:16:00,08,1.02
2022-06-09T05:17:00,08,1.03
2022-06-09T05:18:00,08,1.02
2022-06-09T05:19:00,08,1.02
2022-06-09T05:20:00,08,1.02
2022-06-09T05:21:00,08,1.02
2022-06-09T05:22:00,08,1.02
2022-06-09T05:23:00,08,1.01
2022-06-09T05:24:00,08,1.01
2022-06-09T05:25:00,08,1.02
2022-06-09T05:26:00,08,1.01
2022-06-09T05:27:00,08,1.01
2022-06-09T05:28:00,08,1.01
2022-06-09T05:29:00,08,1.02
2022-06-09T05:30:00,08,1.01
2022-06-09T05:31:00,08,1.01
2022-06-09T05:32:00,08,1.01
2022-06-09T05:33:00,08,0.91
2022-06-09T05:34:00,08,0.91
2022-06-09T05:35:00,08,0.92
2022-06-09T05:36:00,08,0.92
2022-06-09T05:37:00,08,0.92
2022-06-09T05:38:00,08,0.91
2022-06-09T05:39:00,08,0.91
2022-06-09T05:40:00,08,0.92
2022-06-09T05:41:00,08,0.91
2022-06-09T05:42:00,08,1.12
2022-06-09T05:43:00,08,1.12
2022-06-09T05:44:00,08,0.94
2022-06-09T05:45:00,08,0.93
2022-06-09T05:46:00,08,0.92
2022-06-09T05:47:00,08,0.91
2022-06-09T05:48:00,08,0.92
2022-06-09T05:49:00,08,0.91
2022-06-09T05:50:00,08,0.92
2022-06-09T05:51:00,08,0.92
2022-06-09T05:52:00,08,0.91
2022-06-09T05:53:00,08,0.91
2022-06-09T05:54:00,08,0.92
2022-06-09T05:55:00,08,0.90
2022-06-09T05:56:00,08,0.91
2022-06-09T05:57:00,08,0.91
2022-06-09T05:58:00,08,0.91
2022-06-09T05:59:00,08,0.91
2022-06-10T05:00:00,08,1.18
2022-06-10T05:01:00,08,1.18
2022-06-10T05:02:00,08,1.20
2022-06-10T05:03:00,08,1.18
2022-06-10T05:04:00,08,1.19
2022-06-10T05:05:00,08,1.18
2022-06-10T05:06:00,08,1.18
2022-06-10T05:07:00,08,1.18
2022-06-10T05:08:00,08,1.18
2022-06-10T05:09:00,08,1.18
2022-06-10T05:10:00,08,1.18
2022-06-10T05:11:00,08,1.18
2022-06-10T05:12:00,08,1.19
2022-06-10T05:13:00,08,1.18
2022-06-10T05:14:00,08,1.18
2022-06-10T05:15:00,08,1.18
2022-06-10T05:16:00,08,1.18
2022-06-10T05:17:00,08,1.19
2022-06-10T05:18:00,08,1.17
2022-06-10T05:19:00,08,1.17
2022-06-10T05:20:00,08,1.38
2022-06-10T05:21:00,08,1.38
2022-06-10T05:22:00,08,1.17
2022-06-10T05:23:00,08,1.17
2022-06-10T05:24:00,08,1.17
2022-06-10T05:25:00,08,1.07
2022-06-10T05:26:00,08,1.10
2022-06-10T05:27:00,08,1.08
2022-06-10T05:28:00,08,1.08
2022-06-10T05:29:00,08,1.08
2022-06-10T05:30:00,08,1.08
2022-06-10T05:31:00,08,1.09
2022-06-10T05:32:00,08,1.08
2022-06-10T05:33:00,08,1.10
2022-06-10T05:34:00,08,1.09
2022-06-10T05:35:00,08,1.07
2022-06-10T05:36:00,08,1.07
2022-06-10T05:37:00,08,1.09
2022-06-10T05:38:00,08,1.09
2022-06-10T05:39:00,08,1.07
2022-06-10T05:40:00,08,1.07
2022-06-10T05:41:00,08,1.07
2022-06-10T05:42:00,08,1.10
2022-06-10T05:43:00,08,1.10
2022-06-10T05:44:00,08,1.10
2022-06-10T05:45:00,08,1.11
2022-06-10T05:46:00,08,1.10
2022-06-10T05:47:00,08,1.09
2022-06-10T05:48:00,08,1.10
2022-06-10T05:49:00,08,1.12
2022-06-10T05:50:00,08,1.10
2022-06-10T05:51:00,08,1.10
2022-06-10T05:52:00,08,1.12
2022-06-10T05:53:00,08,1.10
2022-06-10T05:54:00,08,1.12
2022-06-10T05:55:00,08,1.10
2022-06-10T05:56:00,08,1.10
2022-06-10T05:57:00,08,1.10
2022-06-10T05:58:00,08,1.10
2022-06-10T05:59:00,08,1.10
2022-06-11T05:00:00,08,1.37
2022-06-11T05:01:00,08,1.17
2022-06-11T05:02:00,08,1.18
2022-06-11T05:03:00,08,1.16
2022-06-11T05:04:00,08,1.15
2022-06-11T05:05:00,08,1.16
2022-06-11T05:06:00,08,1.16
2022-06-11T05:07:00,08,1.15
2022-06-11T05:08:00,08,1.15
2022-06-11T05:09:00,08,1.18
2022-06-11T05:10:00,08,1.06
2022-06-11T05:11:00,08,1.06
2022-06-11T05:12:00,08,1.05
2022-06-11T05:13:00,08,1.07
2022-06-11T05:14:00,08,1.06
2022-06-11T05:15:00,08,1.06
2022-06-11T05:16:00,08,1.06
2022-06-11T05:17:00,08,1.06
2022-06-11T05:18:00,08,1.06
2022-06-11T05:19:00,08,1.06
2022-06-11T05:20:00,08,1.08
2022-06-11T05:21:00,08,1.06
2022-06-11T05:22:00,08,1.09
2022-06-11T05:23:00,08,1.06
2022-06-11T05:24:00,08,1.06
2022-06-11T05:25:00,08,1.06
2022-06-11T05:26:00,08,1.06
2022-06-11T05:27:00,08,1.06
2022-06-11T05:28:00,08,1.08
2022-06-11T05:29:00,08,1.08
2022-06-11T05:30:00,08,1.06
2022-06-11T05:31:00,08,1.06
2022-06-11T05:32:00,08,1.05
2022-06-11T05:33:00,08,1.05
2022-06-11T05:34:00,08,1.06
2022-06-11T05:35:00,08,1.05
2022-06-11T05:36:00,08,1.07
2022-06-11T05:37:00,08,1.05
2022-06-11T05:38:00,08,1.06
2022-06-11T05:39:00,08,1.05
2022-06-11T05:40:00,08,1.27
2022-06-11T05:41:00,08,1.06
2022-06-11T05:42:00,08,1.07
2022-06-11T05:43:00,08,1.18
2022-06-11T05:44:00,08,1.17
2022-06-11T05:45:00,08,1.17
2022-06-11T05:46:00,08,1.17
2022-06-11T05:47:00,08,1.17
2022-06-11T05:48:00,08,1.19
2022-06-11T05:49:00,08,1.17
2022-06-11T05:50:00,08,1.17
2022-06-11T05:51:00,08,1.17
2022-06-11T05:52:00,08,1.17
2022-06-11T05:53:00,08,1.17
2022-06-11T05:54:00,08,1.16
2022-06-11T05:55:00,08,1.16
2022-06-11T05:56:00,08,1.17
2022-06-11T05:57:00,08,1.16
2022-06-11T05:58:00,08,1.16
2022-06-11T05:59:00,08,1.17
2022-06-12T05:00:00,08,1.13
2022-06-12T05:01:00,08,1.13
2022-06-12T05:02:00,08,1.12
2022-06-12T05:03:00,08,1.13
2022-06-12T05:04:00,08,1.13
2022-06-12T05:05:00,08,1.12
2022-06-12T05:06:00,08,1.12
2022-06-12T05:07:00,08,1.12
2022-06-12T05:08:00,08,1.12
2022-06-12T05:09:00,08,1.12
2022-06-12T05:10:00,08,1.12
2022-06-12T05:11:00,08,1.12
2022-06-12T05:12:00,08,1.12
2022-06-12T05:13:00,08,1.12
2022-06-12T05:14:00,08,1.11
2022-06-12T05:15:00,08,1.11
2022-06-12T05:16:00,08,1.13
2022-06-12T05:17:00,08,1.11
2022-06-12T05:18:00,08,1.13
2022-06-12T05:19:00,08,1.33
2022-06-12T05:20:00,08,1.33
2022-06-12T05:21:00,08,1.12
2022-06-12T05:22:00,08,1.12
2022-06-12T05:23:00,08,1.12
2022-06-12T05:24:00,08,1.12
2022-06-12T05:25:00,08,1.12
2022-06-12T05:26:00,08,1.12
2022-06-12T05:27:00,08,1.12
2022-06-12T05:28:00,08,1.24
2022-06-12T05:29:00,08,1.23
2022-06-12T05:30:00,08,1.23
2022-06-12T05:31:00,08,1.23
2022-06-12T05:32:00,08,1.23
2022-06-12T05:33:00,08,1.23
2022-06-12T05:34:00,08,1.23
2022-06-12T05:35:00,08,1.23
2022-06-12T05:36:00,08,1.22
2022-06-12T05:37:00,08,1.25
2022-06-12T05:38:00,08,1.23
2022-06-12T05:39:00,08,1.23
2022-06-12T05:40:00,08,1.27
2022-06-12T05:41:00,08,1.23
2022-06-12T05:42:00,08,1.23
2022-06-12T05:43:00,08,1.22
2022-06-12T05:44:00,08,1.23
2022-06-12T05:45:00,08,1.23
2022-06-12T05:46:00,08,1.23
2022-06-12T05:47:00,08,1.24
2022-06-12T05:48:00,08,1.23
2022-06-12T05:49:00,08,1.25
2022-06-12T05:50:00,08,1.22
2022-06-12T05:51:00,08,1.23
2022-06-12T05:52:00,08,1.22
2022-06-12T05:53:00,08,1.22
2022-06-12T05:54:00,08,1.22
2022-06-12T05:55:00,08,1.22
2022-06-12T05:56:00,08,1.22
2022-06-12T05:57:00,08,1.22
2022-06-12T05:58:00,08,1.22
2022-06-12T05:59:00,08,1.22
2022-06-13T05:00:00,08,1.13
2022-06-13T05:01:00,08,1.15
2022-06-13T05:02:00,08,1.13
2022-06-13T05:03:00,08,1.13
2022-06-13T05:04:00,08,1.14
2022-06-13T05:05:00,08,1.25
2022-06-13T05:06:00,08,1.25
2022-06-13T05:07:00,08,1.25
2022-06-13T05:08:00,08,1.28
2022-06-13T05:09:00,08,1.25
2022-06-13T05:10:00,08,1.24
2022-06-13T05:11:00,08,1.25
2022-06-13T05:12:00,08,1.27
2022-06-13T05:13:00,08,1.24
2022-06-13T05:14:00,08,1.24
2022-06-13T05:15:00,08,1.25
2022-06-13T05:16:00,08,1.24
2022-06-13T05:17:00,08,1.24
2022-06-13T05:18:00,08,1.24
2022-06-13T05:19:00,08,1.24
2022-06-13T05:20:00,08,1.24
2022-06-13T05:21:00,08,1.24
2022-06-13T05:22:00,08,1.24
2022-06-13T05:23:00,08,1.24
2022-06-13T05:24:00,08,1.25
2022-06-13T05:25:00,08,1.24
2022-06-13T05:26:00,08,1.24
2022-06-13T05:27:00,08,1.24
2022-06-13T05:28:00,08,1.24
2022-06-13T05:29:00,08,1.24
2022-06-13T05:30:00,08,1.24
2022-06-13T05:31:00,08,1.23
2022-06-13T05:32:00,08,1.23
2022-06-13T05:33:00,08,1.24
2022-06-13T05:34:00,08,1.23
2022-06-13T05:35:00,08,1.23
2022-06-13T05:36:00,08,1.23
2022-06-13T05:37:00,08,1.44
2022-06-13T05:38:00,08,1.45
2022-06-13T05:39:00,08,1.23
2022-06-13T05:40:00,08,1.23
2022-06-13T05:41:00,08,1.23
2022-06-13T05:42:00,08,1.13
2022-06-13T05:43:00,08,1.13
2022-06-13T05:44:00,08,1.13
2022-06-13T05:45:00,08,1.13
2022-06-13T05:46:00,08,1.13
2022-06-13T05:47:00,08,1.13
2022-06-13T05:48:00,08,1.14
2022-06-13T05:49:00,08,1.13
2022-06-13T05:50:00,08,1.13
2022-06-13T05:51:00,08,1.13
2022-06-13T05:52:00,08,1.13
2022-06-13T05:53:00,08,1.13
2022-06-13T05:54:00,08,1.13
2022-06-13T05:55:00,08,1.13
2022-06-13T05:56:00,08,1.13
2022-06-13T05:57:00,08,1.14
2022-06-13T05:58:00,08,1.14
2022-06-13T05:59:00,08,1.14
2022-06-14T05:00:00,08,1.25
2022-06-14T05:01:00,08,1.25
2022-06-14T05:02:00,08,1.24
2022-06-14T05:03:00,08,1.24
2022-06-14T05:04:00,08,1.24
2022-06-14T05:05:00,08,1.25
2022-06-14T05:06:00,08,1.25
2022-06-14T05:07:00,08,1.24
2022-06-14T05:08:00,08,1.25
2022-06-14T05:09:00,08,1.25
2022-06-14T05:10:00,08,1.25
2022-06-14T05:11:00,08,1.26
2022-06-14T05:12:00,08,1.24
2022-06-14T05:13:00,08,1.23
2022-06-14T05:14:00,08,1.23
2022-06-14T05:15:00,08,1.45
2022-06-14T05:16:00,08,1.26
2022-06-14T05:17:00,08,1.24
2022-06-14T05:18:00,08,1.23
2022-06-14T05:19:00,08,1.23
2022-06-14T05:20:00,08,1.23
2022-06-14T05:21:00,08,1.24
2022-06-14T05:22:00,08,1.23
2022-06-14T05:23:00,08,1.23
2022-06-14T05:24:00,08,1.23
2022-06-14T05:25:00,08,1.23
2022-06-14T05:26:00,08,1.23
2022-06-14T05:27:00,08,1.14
2022-06-14T05:28:00,08,1.14
2022-06-14T05:29:00,08,1.14
2022-06-14T05:30:00,08,1.14
2022-06-14T05:31:00,08,1.14
2022-06-14T05:32:00,08,1.13
2022-06-14T05:33:00,08,1.13
2022-06-14T05:34:00,08,1.14
2022-06-14T05:35:00,08,1.15
2022-06-14T05:36:00,08,1.13
2022-06-14T05:37:00,08,1.14
2022-06-14T05:38:00,08,1.16
2022-06-14T05:39:00,08,1.14
2022-06-14T05:40:00,08,1.14
2022-06-14T05:41:00,08,1.13
2022-06-14T05:42:00,08,1.13
2022-06-14T05:43:00,08,1.14
2022-06-14T05:44:00,08,1.14
2022-06-14T05:45:00,08,1.14
2022-06-14T05:46:00,08,1.13
2022-06-14T05:47:00,08,1.14
2022-06-14T05:48:00,08,1.13
2022-06-14T05:49:00,08,1.13
2022-06-14T05:50:00,08,1.13
2022-06-14T05:51:00,08,1.13
2022-06-14T05:52:00,08,1.13
2022-06-14T05:53:00,08,1.13
2022-06-14T05:54:00,08,1.13
2022-06-14T05:55:00,08,1.34
2022-06-14T05:56:00,08,1.14
2022-06-14T05:57:00,08,1.13
2022-06-14T05:58:00,08,1.14
2022-06-14T05:59:00,08,1.26
2022-06-15T05:00:00,08,1.29
2022-06-15T05:01:00,08,1.07
2022-06-15T05:02:00,08,1.07
2022-06-15T05:03:00,08,1.08
2022-06-15T05:04:00,08,1.06
2022-06-15T05:05:00,08,1.06
2022-06-15T05:06:00,08,1.07
2022-06-15T05:07:00,08,1.06
2022-06-15T05:08:00,08,1.06
2022-06-15T05:09:00,08,1.18
2022-06-15T05:10:00,08,1.17
2022-06-15T05:11:00,08,1.17
2022-06-15T05:12:00,08,1.17
2022-06-15T05:13:00,08,1.17
2022-06-15T05:14:00,08,1.17
2022-06-15T05:15:00,08,1.18
2022-06-15T05:16:00,08,1.17
2022-06-15T05:17:00,08,1.17
2022-06-15T05:18:00,08,1.18
2022-06-15T05:19:00,08,1.19
2022-06-15T05:20:00,08,1.20
2022-06-15T05:21:00,08,1.17
2022-06-15T05:22:00,08,1.17
2022-06-15T05:23:00,08,1.16
2022-06-15T05:24:00,08,1.16
2022-06-15T05:25:00,08,1.17
2022-06-15T05:26:00,08,1.17
2022-06-15T05:27:00,08,1.17
2022-06-15T05:28:00,08,1.17
2022-06-15T05:29:00,08,1.17
2022-06-15T05:30:00,08,1.17
2022-06-15T05:31:00,08,1.19
2022-06-15T05:32:00,08,1.16
2022-06-15T05:33:00,08,1.16
2022-06-15T05:34:00,08,1.37
2022-06-15T05:35:00,08,1.37
2022-06-15T05:36:00,08,1.16
2022-06-15T05:37:00,08,1.16
2022-06-15T05:38:00,08,1.16
2022-06-15T05:39:00,08,1.15
2022-06-15T05:40:00,08,1.15
2022-06-15T05:41:00,08,1.16
2022-06-15T05:42:00,08,1.16
2022-06-15T05:43:00,08,1.16
2022-06-15T05:44:00,08,1.06
2022-06-15T05:45:00,08,1.06
2022-06-15T05:46:00,08,1.06
2022-06-15T05:47:00,08,1.06
2022-06-15T05:48:00,08,1.06
2022-06-15T05:49:00,08,1.06
2022-06-15T05:50:00,08,1.06
2022-06-15T05:51:00,08,1.06
2022-06-15T05:52:00,08,1.06
2022-06-15T05:53:00,08,1.06
2022-06-15T05:54:00,08,1.06
2022-06-15T05:55:00,08,1.06
2022-06-15T05:56:00,08,1.06
2022-06-15T05:57:00,08,1.06
2022-06-15T05:58:00,08,1.06
2022-06-15T05:59:00,08,1.06
2022-06-16T05:00:00,08,1.12
2022-06-16T05:01:00,08,1.12
2022-06-16T05:02:00,08,1.13
2022-06-16T05:03:00,08,1.03
2022-06-16T05:04:00,08,1.06
2022-06-16T05:05:00,08,1.03
2022-06-16T05:06:00,08,1.03
2022-06-16T05:07:00,08,1.23
2022-06-16T05:08:00,08,1.04
2022-06-16T05:09:00,08,1.04
2022-06-16T05:10:00,08,1.05
2022-06-16T05:11:00,08,1.03
2022-06-16T05:12:00,08,1.26
2022-06-16T05:13:00,08,1.24
2022-06-16T05:14:00,08,1.24
2022-06-16T05:17:00,08,1.04
2022-06-16T05:18:00,08,1.03
2022-06-16T05:19:00,08,1.02
2022-06-16T05:20:00,08,1.03
2022-06-16T05:21:00,08,1.03
2022-06-16T05:22:00,08,1.03
2022-06-16T05:23:00,08,1.03
2022-06-16T05:27:00,08,1.02
2022-06-16T05:28:00,08,1.04
2022-06-16T05:29:00,08,1.03
2022-06-16T05:30:00,08,1.03
2022-06-16T05:31:00,08,1.04
2022-06-16T05:32:00,08,1.02
2022-06-16T05:33:00,08,1.02
2022-06-16T05:34:00,08,1.02
2022-06-16T05:35:00,08,2.12
2022-06-16T05:40:00,08,1.13
2022-06-16T05:41:00,08,1.14
2022-06-16T05:42:00,08,1.14
2022-06-16T05:43:00,08,1.13
2022-06-16T05:44:00,08,1.13
2022-06-16T05:45:00,08,1.13
2022-06-16T05:46:00,08,1.13
2022-06-16T05:47:00,08,1.13
2022-06-16T05:48:00,08,1.13
2022-06-16T05:49:00,08,1.16
2022-06-16T05:50:00,08,1.13
2022-06-16T05:51:00,08,1.14
2022-06-16T05:52:00,08,1.34
2022-06-16T05:53:00,08,1.34
2022-06-16T05:54:00,08,1.13
2022-06-16T05:55:00,08,1.17
2022-06-16T05:56:00,08,1.13
2022-06-16T05:57:00,08,1.13
2022-06-16T05:58:00,08,1.12
2022-06-16T05:59:00,08,1.13
2022-06-17T05:00:00,08,1.34
2022-06-17T05:01:00,08,1.14
2022-06-17T05:02:00,08,1.14
2022-06-17T05:03:00,08,1.14
2022-06-17T05:04:00,08,1.13
2022-06-17T05:05:00,08,1.14
2022-06-17T05:06:00,08,1.17
2022-06-17T05:07:00,08,1.17
2022-06-17T05:08:00,08,1.14
2022-06-17T05:09:00,08,1.16
2022-06-17T05:10:00,08,1.13
2022-06-17T05:11:00,08,1.14
2022-06-17T05:12:00,08,1.36
2022-06-17T05:13:00,08,1.15
2022-06-17T05:14:00,08,1.15
2022-06-17T05:15:00,08,1.17
2022-06-17T05:16:00,08,1.13
2022-06-17T05:17:00,08,1.13
2022-06-17T05:18:00,08,1.14
2022-06-17T05:19:00,08,1.13
2022-06-17T05:20:00,08,1.13
2022-06-17T05:21:00,08,1.13
2022-06-17T05:22:00,08,1.13
2022-06-17T05:23:00,08,1.13
2022-06-17T05:24:00,08,1.12
2022-06-17T05:25:00,08,1.13
2022-06-17T05:26:00,08,1.12
2022-06-17T05:27:00,08,1.12
2022-06-17T05:28:00,08,1.12
2022-06-17T05:29:00,08,1.13
2022-06-17T05:30:00,08,1.12
2022-06-17T05:31:00,08,1.12
2022-06-17T05:32:00,08,1.13
2022-06-17T05:33:00,08,1.02
2022-06-17T05:34:00,08,1.02
2022-06-17T05:35:00,08,1.03
2022-06-17T05:36:00,08,1.03
2022-06-17T05:37:00,08,1.03
2022-06-17T05:38:00,08,1.03
2022-06-17T05:39:00,08,1.03
2022-06-17T05:40:00,08,1.24
2022-06-17T05:41:00,08,1.23
2022-06-17T05:42:00,08,1.05
2022-06-17T05:43:00,08,1.02
2022-06-17T05:44:00,08,1.04
2022-06-17T05:45:00,08,1.03
2022-06-17T05:46:00,08,1.03
2022-06-17T05:47:00,08,1.03
2022-06-17T05:48:00,08,1.03
2022-06-17T05:49:00,08,1.03
2022-06-17T05:50:00,08,1.03
2022-06-17T05:51:00,08,1.03
2022-06-17T05:52:00,08,1.03
2022-06-17T05:53:00,08,1.03
2022-06-17T05:54:00,08,1.02
2022-06-17T05:55:00,08,1.02
2022-06-17T05:56:00,08,1.02
2022-06-17T05:57:00,08,1.03
2022-06-17T05:58:00,08,1.02
2022-06-17T05:59:00,08,1.02
2022-06-18T05:00:00,08,1.17
2022-06-18T05:01:00,08,1.18
2022-06-18T05:02:00,08,1.17
2022-06-18T05:03:00,08,1.17
2022-06-18T05:04:00,08,1.17
2022-06-18T05:05:00,08,1.17
2022-06-18T05:06:00,08,1.17
2022-06-18T05:07:00,08,1.17
2022-06-18T05:08:00,08,1.17
2022-06-18T05:09:00,08,1.17
2022-06-18T05:10:00,08,1.07
2022-06-18T05:11:00,08,1.07
2022-06-18T05:12:00,08,1.07
2022-06-18T05:13:00,08,1.07
2022-06-18T05:14:00,08,1.07
2022-06-18T05:15:00,08,1.07
2022-06-18T05:16:00,08,1.07
2022-06-18T05:17:00,08,1.08
2022-06-18T05:18:00,08,1.50
2022-06-18T05:19:00,08,1.09
2022-06-18T05:20:00,08,1.09
2022-06-18T05:21:00,08,1.10
2022-06-18T05:22:00,08,1.09
2022-06-18T05:23:00,08,1.07
2022-06-18T05:24:00,08,1.08
2022-06-18T05:25:00,08,1.07
2022-06-18T05:26:00,08,1.08
2022-06-18T05:27:00,08,1.07
2022-06-18T05:28:00,08,1.07
2022-06-18T05:29:00,08,1.07
2022-06-18T05:30:00,08,1.09
2022-06-18T05:31:00,08,1.07
2022-06-18T05:32:00,08,1.07
2022-06-18T05:33:00,08,1.07
2022-06-18T05:34:00,08,1.07
2022-06-18T05:35:00,08,1.08
2022-06-18T05:36:00,08,1.08
2022-06-18T05:37:00,08,1.09
2022-06-18T05:38:00,08,1.07
2022-06-18T05:39:00,08,1.07
2022-06-18T05:40:00,08,1.07
2022-06-18T05:41:00,08,1.06
2022-06-18T05:42:00,08,1.19
2022-06-18T05:43:00,08,1.18
2022-06-18T05:44:00,08,1.18
2022-06-18T05:45:00,08,1.18
2022-06-18T05:46:00,08,1.18
2022-06-18T05:47:00,08,1.18
2022-06-18T05:48:00,08,1.21
2022-06-18T05:49:00,08,1.18
2022-06-18T05:50:00,08,1.18
2022-06-18T05:51:00,08,1.18
2022-06-18T05:52:00,08,1.18
2022-06-18T05:53:00,08,1.18
2022-06-18T05:54:00,08,1.18
2022-06-18T05:55:00,08,1.17
2022-06-18T05:56:00,08,1.18
2022-06-18T05:57:00,08,1.18
2022-06-18T05:58:00,08,1.39
2022-06-18T05:59:00,08,1.39
2022-06-19T05:00:00,08,1.08
2022-06-19T05:01:00,08,1.08
2022-06-19T05:02:00,08,1.08
2022-06-19T05:03:00,08,1.07
2022-06-19T05:04:00,08,1.08
2022-06-19T05:05:00,08,1.07
2022-06-19T05:06:00,08,1.08
2022-06-19T05:07:00,08,1.07
2022-06-19T05:08:00,08,1.10
2022-06-19T05:09:00,08,1.08
2022-06-19T05:10:00,08,1.08
2022-06-19T05:11:00,08,1.08
2022-06-19T05:12:00,08,1.07
2022-06-19T05:13:00,08,1.08
2022-06-19T05:14:00,08,1.20
2022-06-19T05:15:00,08,1.19
2022-06-19T05:16:00,08,1.19
2022-06-19T05:17:00,08,1.19
2022-06-19T05:18:00,08,1.19
2022-06-19T05:19:00,08,1.19
2022-06-19T05:20:00,08,1.18
