#datetime,meter,power
2021-09-01T10:52:00,10,0.35
2021-09-01T10:52:00,11,1.87
2021-09-01T10:52:00,12,1.36
2021-09-01T10:53:00,01,0.16
2021-09-01T10:53:00,02,1.82
2021-09-01T10:53:00,03,1.83
2021-09-01T10:53:00,04,1.26
2021-09-01T10:53:00,05,1.04
2021-09-01T10:53:00,06,1.78
2021-09-01T10:53:00,07,1.61
2021-09-01T10:53:00,08,0.92
2021-09-01T10:53:00,09,2.24
2021-09-01T10:53:00,10,0.35
2021-09-01T10:53:00,11,1.87
2021-09-01T10:53:00,12,1.35
2021-09-01T10:54:00,01,0.16
2021-09-01T10:54:00,02,1.81
2021-09-01T10:54:00,03,1.84
2021-09-01T10:54:00,04,1.25
2021-09-01T10:54:00,05,1.24
2021-09-01T10:54:00,06,1.78
2021-09-01T10:54:00,07,1.59
2021-09-01T10:54:00,08,0.92
2021-09-01T10:54:00,09,2.25
2021-09-01T10:54:00,10,0.35
2021-09-01T10:54:00,11,1.87
2021-09-01T10:54:00,12,1.35
2021-09-01T10:55:00,01,0.16
2021-09-01T10:55:00,02,1.83
2021-09-01T10:55:00,03,1.73
2021-09-01T10:55:00,04,1.25
2021-09-01T10:55:00,05,1.04
2021-09-01T10:55:00,06,1.84
2021-09-01T10:55:00,07,1.59
2021-09-01T10:55:00,08,0.92
2021-09-01T10:55:00,09,2.24
2021-09-01T10:55:00,10,0.35
2021-09-01T10:55:00,11,4.31
2021-09-01T10:55:00,12,1.34
2021-09-01T10:56:00,01,0.16
2021-09-01T10:56:00,02,1.78
2021-09-01T10:56:00,03,1.73
2021-09-01T10:56:00,04,1.25
2021-09-01T10:56:00,05,1.04
2021-09-01T10:56:00,06,1.84
2021-09-01T10:56:00,07,1.59
2021-09-01T10:56:00,08,0.92
2021-09-01T10:56:00,09,2.24
2021-09-01T10:56:00,10,0.35
2021-09-01T10:56:00,11,4.36
2021-09-01T10:56:00,12,1.34
2021-09-01T10:57:00,01,0.16
2021-09-01T10:57:00,02,1.80
2021-09-01T10:57:00,03,1.73
2021-09-01T10:57:00,04,1.25
2021-09-01T10:57:00,05,1.04
2021-09-01T10:57:00,06,1.86
2021-09-01T10:57:00,07,1.59
2021-09-01T10:57:00,08,0.92
2021-09-01T10:57:00,09,2.23
2021-09-01T10:57:00,10,0.35
2021-09-01T10:57:00,11,4.35
2021-09-01T10:57:00,12,1.35
2021-09-01T10:58:00,01,0.16
2021-09-01T10:58:00,02,1.80
2021-09-01T10:58:00,03,1.73
2021-09-01T10:58:00,04,1.25
2021-09-01T10:58:00,05,1.04
2021-09-01T10:58:00,06,1.85
2021-09-01T10:58:00,07,1.59
2021-09-01T10:58:00,08,0.92
2021-09-01T10:58:00,09,2.24
2021-09-01T10:58:00,10,0.35
2021-09-01T10:58:00,11,4.32
2021-09-01T10:58:00,12,1.34
2021-09-01T10:59:00,01,0.16
2021-09-01T10:59:00,02,1.82
2021-09-01T10:59:00,03,1.73
2021-09-01T10:59:00,04,1.25
2021-09-01T10:59:00,05,1.04
2021-09-01T10:59:00,06,1.95
2021-09-01T10:59:00,07,1.54
2021-09-01T10:59:00,08,0.92
2021-09-01T10:59:00,09,2.23
2021-09-01T10:59:00,10,0.35
2021-09-01T10:59:00,11,1.87
2021-09-01T10:59:00,12,1.34
2021-09-01T11:00:00,01,0.16
2021-09-01T11:00:00,02,1.81
2021-09-01T11:00:00,03,1.73
2021-09-01T11:00:00,04,1.25
2021-09-01T11:00:00,05,1.04
2021-09-01T11:00:00,06,1.95
2021-09-01T11:00:00,07,1.55
2021-09-01T11:00:00,08,0.93
2021-09-01T11:00:00,09,2.24
2021-09-01T11:00:00,10,0.35
2021-09-01T11:00:00,11,1.87
2021-09-01T11:00:00,12,1.34
2021-09-01T11:01:00,01,0.16
2021-09-01T11:01:00,02,1.80
2021-09-01T11:01:00,03,1.74
2021-09-01T11:01:00,04,1.25
2021-09-01T11:01:00,05,1.03
2021-09-01T11:01:00,06,1.95
2021-09-01T11:01:00,07,1.55
2021-09-01T11:01:00,08,0.92
2021-09-01T11:01:00,09,2.23
2021-09-01T11:01:00,10,0.35
2021-09-01T11:01:00,11,1.87
2021-09-01T11:01:00,12,1.35
2021-09-01T11:02:00,01,0.16
2021-09-01T11:02:00,02,1.80
2021-09-01T11:02:00,03,1.73
2021-09-01T11:02:00,04,1.24
2021-09-01T11:02:00,05,1.03
2021-09-01T11:02:00,06,1.90
2021-09-01T11:02:00,07,1.55
2021-09-01T11:02:00,08,0.92
2021-09-01T11:02:00,09,2.23
2021-09-01T11:02:00,10,0.35
2021-09-01T11:02:00,11,1.87
2021-09-01T11:02:00,12,1.35
2021-09-01T11:03:00,01,0.16
2021-09-01T11:03:00,02,1.79
2021-09-01T11:03:00,03,1.72
2021-09-01T11:03:00,04,1.24
2021-09-01T11:03:00,05,1.03
2021-09-01T11:03:00,06,1.90
2021-09-01T11:03:00,07,1.55
2021-09-01T11:03:00,08,0.91
2021-09-01T11:03:00,09,2.22
2021-09-01T11:03:00,10,0.35
2021-09-01T11:03:00,11,1.87
2021-09-01T11:03:00,12,1.35
2021-09-01T11:04:00,01,0.16
2021-09-01T11:04:00,02,1.71
2021-09-01T11:04:00,03,1.73
2021-09-01T11:04:00,04,1.24
2021-09-01T11:04:00,05,1.04
2021-09-01T11:04:00,06,1.90
2021-09-01T11:04:00,07,1.55
2021-09-01T11:04:00,08,0.94
2021-09-01T11:04:00,09,2.23
2021-09-01T11:04:00,10,0.35
2021-09-01T11:04:00,11,1.77
2021-09-01T11:04:00,12,1.33
2021-09-01T11:05:00,01,0.16
2021-09-01T11:05:00,02,1.69
2021-09-01T11:05:00,03,1.73
2021-09-01T11:05:00,04,1.24
2021-09-01T11:05:00,05,1.04
2021-09-01T11:05:00,06,1.90
2021-09-01T11:05:00,07,1.55
2021-09-01T11:05:00,08,0.92
2021-09-01T11:05:00,09,2.23
2021-09-01T11:05:00,10,0.35
2021-09-01T11:05:00,11,1.77
2021-09-01T11:06:00,12,1.34
2021-09-01T11:06:00,01,0.16
2021-09-01T11:06:00,02,1.73
2021-09-01T11:06:00,03,1.74
2021-09-01T11:06:00,04,1.25
2021-09-01T11:06:00,05,1.03
2021-09-01T11:06:00,06,1.88
2021-09-01T11:06:00,07,1.55
2021-09-01T11:06:00,08,0.92
2021-09-01T11:06:00,09,2.23
2021-09-01T11:06:00,10,0.35
2021-09-01T11:07:00,11,1.77
2021-09-01T11:07:00,12,1.33
2021-09-01T11:07:00,01,0.16
2021-09-01T11:07:00,02,1.69
2021-09-01T11:07:00,03,1.73
2021-09-01T11:07:00,04,1.25
2021-09-01T11:07:00,05,0.93
2021-09-01T11:07:00,06,1.88
2021-09-01T11:07:00,07,1.58
2021-09-01T11:07:00,08,0.92
2021-09-01T11:07:00,09,2.22
2021-09-01T11:08:00,10,0.35
2021-09-01T11:08:00,11,1.77
2021-09-01T11:08:00,12,1.24
2021-09-01T11:08:00,01,0.16
2021-09-01T11:08:00,02,1.72
2021-09-01T11:08:00,03,1.73
2021-09-01T11:08:00,04,1.37
2021-09-01T11:08:00,05,0.93
2021-09-01T11:08:00,06,1.88
2021-09-01T11:08:00,07,1.59
2021-09-01T11:08:00,08,0.92
2021-09-01T11:09:00,09,2.23
2021-09-01T11:09:00,10,0.35
2021-09-01T11:09:00,11,1.77
2021-09-01T11:09:00,12,1.25
2021-09-01T11:09:00,01,0.16
2021-09-01T11:09:00,02,1.72
2021-09-01T11:09:00,03,1.74
2021-09-01T11:09:00,04,1.36
2021-09-01T11:09:00,05,0.93
2021-09-01T11:09:00,06,1.88
2021-09-01T11:09:00,07,1.62
2021-09-01T11:10:00,08,0.92
2021-09-01T11:10:00,09,2.22
2021-09-01T11:10:00,10,0.35
2021-09-01T11:10:00,11,1.77
2021-09-01T11:10:00,12,1.26
2021-09-01T11:10:00,01,0.16
2021-09-01T11:10:00,02,1.67
2021-09-01T11:10:00,03,1.73
2021-09-01T11:10:00,04,1.32
2021-09-01T11:10:00,05,0.93
2021-09-01T11:10:00,06,1.83
2021-09-01T11:10:00,07,1.64
2021-09-01T11:11:00,08,0.93
2021-09-01T11:11:00,09,2.23
2021-09-01T11:11:00,10,0.35
2021-09-01T11:11:00,11,1.76
2021-09-01T11:11:00,12,1.25
2021-09-01T11:11:00,01,0.16
2021-09-01T11:11:00,02,1.69
2021-09-01T11:11:00,03,1.73
2021-09-01T11:11:00,04,1.32
2021-09-01T11:11:00,05,0.93
2021-09-01T11:11:00,06,1.82
2021-09-01T11:12:00,07,1.62
2021-09-01T11:12:00,08,0.92
2021-09-01T11:12:00,09,2.21
2021-09-01T11:12:00,10,0.35
2021-09-01T11:12:00,11,1.76
2021-09-01T11:12:00,12,1.25
2021-09-01T11:12:00,01,0.16
2021-09-01T11:12:00,02,1.67
2021-09-01T11:12:00,03,1.74
2021-09-01T11:12:00,04,1.53
2021-09-01T11:12:00,05,0.93
2021-09-01T11:13:00,06,1.74
2021-09-01T11:13:00,07,1.62
2021-09-01T11:13:00,08,0.92
2021-09-01T11:13:00,09,2.21
2021-09-01T11:13:00,10,0.35
2021-09-01T11:13:00,11,1.77
2021-09-01T11:13:00,12,1.25
2021-09-01T11:13:00,01,0.16
2021-09-01T11:13:00,02,1.70
2021-09-01T11:13:00,03,1.73
2021-09-01T11:13:00,04,1.31
2021-09-01T11:14:00,05,0.93
2021-09-01T11:14:00,06,1.74
2021-09-01T11:14:00,07,1.61
2021-09-01T11:14:00,08,1.13
2021-09-01T11:14:00,09,2.21
2021-09-01T11:14:00,10,0.35
2021-09-01T11:14:00,11,1.77
2021-09-01T11:14:00,12,1.25
2021-09-01T11:14:00,01,0.16
2021-09-01T11:14:00,02,1.72
2021-09-01T11:14:00,03,1.74
2021-09-01T11:15:00,04,1.31
2021-09-01T11:15:00,05,0.93
2021-09-01T11:15:00,06,1.76
2021-09-01T11:15:00,07,1.61
2021-09-01T11:15:00,08,0.91
2021-09-01T11:15:00,09,2.20
2021-09-01T11:15:00,10,0.35
2021-09-01T11:15:00,11,1.78
2021-09-01T11:15:00,12,1.25
2021-09-01T11:15:00,01,0.16
2021-09-01T11:15:00,02,1.71
2021-09-01T11:16:00,03,1.73
2021-09-01T11:16:00,04,1.31
2021-09-01T11:16:00,05,0.93
2021-09-01T11:16:00,06,1.82
2021-09-01T11:16:00,07,1.61
2021-09-01T11:16:00,08,0.95
2021-09-01T11:16:00,09,2.21
2021-09-01T11:16:00,10,0.35
2021-09-01T11:16:00,11,1.77
2021-09-01T11:16:00,12,1.26
2021-09-01T11:16:00,01,0.16
2021-09-01T11:17:00,02,1.73
2021-09-01T11:17:00,03,1.73
2021-09-01T11:17:00,04,1.29
2021-09-01T11:17:00,05,0.93
2021-09-01T11:17:00,06,1.78
2021-09-01T11:17:00,07,1.60
2021-09-01T11:17:00,08,0.92
2021-09-01T11:17:00,09,2.21
2021-09-01T11:17:00,10,0.42
2021-09-01T11:17:00,11,1.82
2021-09-01T11:17:00,12,1.25
2021-09-01T11:18:00,01,0.16
2021-09-01T11:18:00,02,1.72
2021-09-01T11:18:00,03,1.73
2021-09-01T11:18:00,04,1.29
2021-09-01T11:18:00,05,0.93
2021-09-01T11:18:00,06,1.77
2021-09-01T11:18:00,07,1.58
2021-09-01T11:18:00,08,0.92
2021-09-01T11:18:00,09,2.22
2021-09-01T11:18:00,10,0.41
2021-09-01T11:18:00,11,1.76
2021-09-01T11:18:00,12,1.25
2021-09-01T11:19:00,01,0.16
2021-09-01T11:19:00,02,1.71
2021-09-01T11:19:00,03,1.73
2021-09-01T11:19:00,04,1.29
2021-09-01T11:19:00,05,0.93
2021-09-01T11:19:00,06,1.78
2021-09-01T11:19:00,07,1.56
2021-09-01T11:19:00,08,0.94
2021-09-01T11:19:00,09,2.22
2021-09-01T11:19:00,10,0.40
2021-09-01T11:19:00,11,1.78
2021-09-01T11:19:00,12,1.23
2021-09-01T11:20:00,01,0.16
2021-09-01T11:20:00,02,1.72
2021-09-01T11:20:00,03,1.73
2021-09-01T11:20:00,04,1.28
2021-09-01T11:20:00,05,0.93
2021-09-01T11:20:00,06,1.78
2021-09-01T11:20:00,07,1.55
2021-09-01T11:20:00,08,0.92
2021-09-01T11:20:00,09,2.37
2021-09-01T11:20:00,10,0.40
2021-09-01T11:20:00,11,1.77
2021-09-01T11:20:00,12,1.23
2021-09-01T11:21:00,01,0.16
2021-09-01T11:21:00,02,1.72
2021-09-01T11:21:00,03,1.73
2021-09-01T11:21:00,04,1.30
2021-09-01T11:21:00,05,0.93
2021-09-01T11:21:00,06,1.78
2021-09-01T11:21:00,07,1.57
2021-09-01T11:21:00,08,0.92
2021-09-01T11:21:00,09,2.34
2021-09-01T11:21:00,10,0.40
2021-09-01T11:21:00,11,1.76
2021-09-01T11:21:00,12,1.29
2021-09-01T11:22:00,01,0.16
2021-09-01T11:22:00,02,1.69
2021-09-01T11:22:00,03,1.74
2021-09-01T11:22:00,04,1.30
2021-09-01T11:22:00,05,0.93
2021-09-01T11:22:00,06,1.79
2021-09-01T11:22:00,07,1.57
2021-09-01T11:22:00,08,0.92
2021-09-01T11:22:00,09,2.35
2021-09-01T11:22:00,10,0.40
2021-09-01T11:22:00,11,1.78
2021-09-01T11:22:00,12,1.22
2021-09-01T11:23:00,01,0.16
2021-09-01T11:23:00,02,1.71
2021-09-01T11:23:00,03,1.73
2021-09-01T11:23:00,04,1.30
2021-09-01T11:23:00,05,0.93
2021-09-01T11:23:00,06,1.77
2021-09-01T11:23:00,07,1.58
2021-09-01T11:23:00,08,0.93
2021-09-01T11:23:00,09,2.32
2021-09-01T11:23:00,10,0.40
2021-09-01T11:23:00,11,1.82
2021-09-01T11:23:00,12,1.24
2021-09-01T11:24:00,01,0.16
2021-09-01T11:24:00,02,1.73
2021-09-01T11:24:00,03,1.73
2021-09-01T11:24:00,04,1.32
2021-09-01T11:24:00,05,0.93
2021-09-01T11:24:00,06,1.77
2021-09-01T11:24:00,07,1.55
2021-09-01T11:24:00,08,1.04
2021-09-01T11:24:00,09,2.32
2021-09-01T11:24:00,10,0.40
2021-09-01T11:24:00,11,1.77
2021-09-01T11:24:00,12,1.24
2021-09-01T11:25:00,01,0.16
2021-09-01T11:25:00,02,1.69
2021-09-01T11:25:00,03,1.73
2021-09-01T11:25:00,04,1.32
2021-09-01T11:25:00,05,0.93
2021-09-01T11:25:00,06,1.77
2021-09-01T11:25:00,07,1.56
2021-09-01T11:25:00,08,1.03
2021-09-01T11:25:00,09,2.32
2021-09-01T11:25:00,10,0.35
2021-09-01T11:25:00,11,1.77
2021-09-01T11:25:00,12,1.22
2021-09-01T11:26:00,01,0.16
2021-09-01T11:26:00,02,1.72
2021-09-01T11:26:00,03,1.74
2021-09-01T11:26:00,04,1.32
2021-09-01T11:26:00,05,0.93
2021-09-01T11:26:00,06,1.75
2021-09-01T11:26:00,07,1.55
2021-09-01T11:26:00,08,1.03
2021-09-01T11:26:00,09,2.32
2021-09-01T11:26:00,10,0.35
2021-09-01T11:26:00,11,1.77
2021-09-01T11:26:00,12,1.22
2021-09-01T11:27:00,01,0.16
2021-09-01T11:27:00,02,1.72
2021-09-01T11:27:00,03,1.73
2021-09-01T11:27:00,04,1.32
2021-09-01T11:27:00,05,0.93
2021-09-01T11:27:00,06,1.75
2021-09-01T11:27:00,07,1.55
2021-09-01T11:27:00,08,1.03
2021-09-01T11:27:00,09,2.32
2021-09-01T11:27:00,10,0.35
2021-09-01T11:27:00,11,1.77
2021-09-01T11:27:00,12,1.22
2021-09-01T11:28:00,01,0.16
2021-09-01T11:28:00,02,1.68
2021-09-01T11:28:00,03,1.73
2021-09-01T11:28:00,04,1.32
2021-09-01T11:28:00,05,0.93
2021-09-01T11:28:00,06,1.76
2021-09-01T11:28:00,07,1.59
2021-09-01T11:28:00,08,1.03
2021-09-01T11:28:00,09,2.32
2021-09-01T11:28:00,10,0.35
2021-09-01T11:28:00,11,1.77
2021-09-01T11:28:00,12,1.22
2021-09-01T11:29:00,01,0.16
2021-09-01T11:29:00,02,1.71
2021-09-01T11:29:00,03,1.73
2021-09-01T11:29:00,04,1.32
2021-09-01T11:29:00,05,0.93
2021-09-01T11:29:00,06,1.75
2021-09-01T11:29:00,07,1.56
2021-09-01T11:29:00,08,1.03
2021-09-01T11:29:00,09,2.32
2021-09-01T11:29:00,10,0.35
2021-09-01T11:29:00,11,1.78
2021-09-01T11:29:00,12,1.22
2021-09-01T11:30:00,01,0.16
2021-09-01T11:30:00,02,1.69
2021-09-01T11:30:00,03,1.74
2021-09-01T11:30:00,04,1.38
2021-09-01T11:30:00,05,0.93
2021-09-01T11:30:00,06,1.75
2021-09-01T11:30:00,07,1.57
2021-09-01T11:30:00,08,1.03
2021-09-01T11:30:00,09,2.32
2021-09-01T11:30:00,10,0.35
2021-09-01T11:30:00,11,1.77
2021-09-01T11:30:00,12,1.22
2021-09-01T11:31:00,01,0.16
2021-09-01T11:31:00,02,1.72
2021-09-01T11:31:00,03,1.73
2021-09-01T11:31:00,04,1.38
2021-09-01T11:31:00,05,0.93
2021-09-01T11:31:00,06,1.75
2021-09-01T11:31:00,07,1.56
2021-09-01T11:31:00,08,1.03
2021-09-01T11:31:00,09,2.31
2021-09-01T11:31:00,10,0.35
2021-09-01T11:31:00,11,1.76
2021-09-01T11:31:00,12,1.22
2021-09-01T11:32:00,01,0.16
2021-09-01T11:32:00,02,1.72
2021-09-01T11:32:00,03,1.73
2021-09-01T11:32:00,04,1.38
2021-09-01T11:32:00,05,0.93
2021-09-01T11:32:00,06,1.75
2021-09-01T11:32:00,07,1.57
2021-09-01T11:32:00,08,1.04
2021-09-01T11:32:00,09,2.32
2021-09-01T11:32:00,10,0.35
2021-09-01T11:32:00,11,1.77
2021-09-01T11:32:00,12,1.22
2021-09-01T11:33:00,01,0.28
2021-09-01T11:33:00,02,1.71
2021-09-01T11:33:00,03,1.73
2021-09-01T11:33:00,04,1.38
2021-09-01T11:33:00,05,1.07
2021-09-01T11:33:00,06,1.75
2021-09-01T11:33:00,07,1.57
2021-09-01T11:33:00,08,1.03
2021-09-01T11:33:00,09,4.34
2021-09-01T11:33:00,10,0.35
2021-09-01T11:33:00,11,1.76
2021-09-01T11:33:00,12,1.20
2021-09-01T11:34:00,01,0.28
2021-09-01T11:34:00,02,1.70
2021-09-01T11:34:00,03,1.75
2021-09-01T11:34:00,04,1.37
2021-09-01T11:34:00,05,1.04
2021-09-01T11:34:00,06,1.74
2021-09-01T11:34:00,07,1.57
2021-09-01T11:34:00,08,1.03
2021-09-01T11:34:00,09,4.32
2021-09-01T11:34:00,10,0.35
2021-09-01T11:34:00,11,1.77
2021-09-01T11:34:00,12,1.20
2021-09-01T11:35:00,01,0.27
2021-09-01T11:35:00,02,1.70
2021-09-01T11:35:00,03,1.75
2021-09-01T11:35:00,04,1.38
2021-09-01T11:35:00,05,1.25
2021-09-01T11:35:00,06,1.73
2021-09-01T11:35:00,07,1.55
2021-09-01T11:35:00,08,1.03
2021-09-01T11:35:00,09,4.34
2021-09-01T11:35:00,10,0.34
2021-09-01T11:35:00,11,1.77
2021-09-01T11:35:00,12,1.21
2021-09-01T11:36:00,01,0.27
2021-09-01T11:36:00,02,1.71
2021-09-01T11:36:00,03,1.75
2021-09-01T11:36:00,04,1.39
2021-09-01T11:36:00,05,1.05
2021-09-01T11:36:00,06,1.73
2021-09-01T11:36:00,07,1.56
2021-09-01T11:36:00,08,1.03
2021-09-01T11:36:00,09,4.32
2021-09-01T11:36:00,10,0.40
2021-09-01T11:36:00,11,1.77
2021-09-01T11:36:00,12,1.21
2021-09-01T11:37:00,01,0.27
2021-09-01T11:37:00,02,1.70
2021-09-01T11:37:00,03,1.75
2021-09-01T11:37:00,04,1.39
2021-09-01T11:37:00,05,1.05
2021-09-01T11:37:00,06,1.69
2021-09-01T11:37:00,07,1.56
2021-09-01T11:37:00,08,1.03
2021-09-01T11:37:00,09,4.33
2021-09-01T11:37:00,10,0.40
2021-09-01T11:37:00,11,1.77
2021-09-01T11:37:00,12,1.34
2021-09-01T11:38:00,01,0.27
2021-09-01T11:38:00,02,1.72
2021-09-01T11:38:00,03,1.75
2021-09-01T11:38:00,04,1.43
2021-09-01T11:38:00,05,1.05
2021-09-01T11:38:00,06,1.69
2021-09-01T11:38:00,07,1.64
2021-09-01T11:38:00,08,1.05
2021-09-01T11:38:00,09,4.31
2021-09-01T11:38:00,10,0.40
2021-09-01T11:38:00,11,1.77
2021-09-01T11:38:00,12,1.28
2021-09-01T11:39:00,01,0.27
2021-09-01T11:39:00,02,1.72
2021-09-01T11:39:00,03,1.75
2021-09-01T11:39:00,04,1.43
2021-09-01T11:39:00,05,1.05
2021-09-01T11:39:00,06,1.69
2021-09-01T11:39:00,07,1.60
2021-09-01T11:39:00,08,1.03
2021-09-01T11:39:00,09,4.30
2021-09-01T11:39:00,10,0.40
2021-09-01T11:39:00,11,1.77
2021-09-01T11:39:00,12,1.30
2021-09-01T11:40:00,01,0.27
2021-09-01T11:40:00,02,1.71
2021-09-01T11:40:00,03,1.75
2021-09-01T11:40:00,04,1.43
2021-09-01T11:40:00,05,1.04
2021-09-01T11:40:00,06,1.69
2021-09-01T11:40:00,07,1.62
2021-09-01T11:40:00,08,1.04
2021-09-01T11:40:00,09,4.30
2021-09-01T11:40:00,10,0.40
2021-09-01T11:40:00,11,1.77
2021-09-01T11:40:00,12,1.27
2021-09-01T11:41:00,01,0.27
2021-09-01T11:41:00,02,1.70
2021-09-01T11:41:00,03,1.75
2021-09-01T11:41:00,04,1.44
2021-09-01T11:41:00,05,1.04
2021-09-01T11:41:00,06,1.69
2021-09-01T11:41:00,07,1.63
2021-09-01T11:41:00,08,1.02
2021-09-01T11:41:00,09,2.53
2021-09-01T11:41:00,10,0.40
2021-09-01T11:41:00,11,1.77
2021-09-01T11:41:00,12,1.25
2021-09-01T11:42:00,01,0.26
2021-09-01T11:42:00,02,1.72
2021-09-01T11:42:00,03,1.75
2021-09-01T11:42:00,04,1.45
2021-09-01T11:42:00,05,1.04
2021-09-01T11:42:00,06,1.69
2021-09-01T11:42:00,07,1.64
2021-09-01T11:42:00,08,1.03
2021-09-01T11:42:00,09,2.36
2021-09-01T11:42:00,10,0.41
2021-09-01T11:42:00,11,1.80
2021-09-01T11:42:00,12,1.26
2021-09-01T11:43:00,01,0.26
2021-09-01T11:43:00,02,1.71
2021-09-01T11:43:00,03,1.74
2021-09-01T11:43:00,04,1.45
2021-09-01T11:43:00,05,1.04
2021-09-01T11:43:00,06,1.68
2021-09-01T11:43:00,07,1.64
2021-09-01T11:43:00,08,1.03
2021-09-01T11:43:00,09,2.37
2021-09-01T11:43:00,10,0.41
2021-09-01T11:43:00,11,1.77
2021-09-01T11:43:00,12,1.25
2021-09-01T11:44:00,01,0.26
2021-09-01T11:44:00,02,1.72
2021-09-01T11:44:00,03,1.75
2021-09-01T11:44:00,04,1.45
2021-09-01T11:44:00,05,1.04
2021-09-01T11:44:00,06,1.69
2021-09-01T11:44:00,07,1.63
2021-09-01T11:44:00,08,1.02
2021-09-01T11:44:00,09,2.36
2021-09-01T11:44:00,10,0.44
2021-09-01T11:44:00,11,1.77
2021-09-01T11:44:00,12,1.28
2021-09-01T11:45:00,01,0.26
2021-09-01T11:45:00,02,1.69
2021-09-01T11:45:00,03,1.75
2021-09-01T11:45:00,04,1.45
2021-09-01T11:45:00,05,1.04
2021-09-01T11:45:00,06,1.68
2021-09-01T11:45:00,07,1.62
2021-09-01T11:45:00,08,1.02
2021-09-01T11:45:00,09,2.34
2021-09-01T11:45:00,10,0.43
2021-09-01T11:45:00,11,1.77
2021-09-01T11:45:00,12,1.27
2021-09-01T11:46:00,01,0.26
2021-09-01T11:46:00,02,1.72
2021-09-01T11:46:00,03,1.76
2021-09-01T11:46:00,04,1.45
2021-09-01T11:46:00,05,1.04
2021-09-01T11:46:00,06,1.67
2021-09-01T11:46:00,07,1.62
2021-09-01T11:46:00,08,1.02
2021-09-01T11:46:00,09,2.33
2021-09-01T11:46:00,10,0.44
2021-09-01T11:46:00,11,1.77
2021-09-01T11:46:00,12,1.27
2021-09-01T11:47:00,01,0.26
2021-09-01T11:47:00,02,1.69
2021-09-01T11:47:00,03,1.75
2021-09-01T11:47:00,04,1.45
2021-09-01T11:47:00,05,1.04
2021-09-01T11:47:00,06,1.67
2021-09-01T11:47:00,07,1.62
2021-09-01T11:47:00,08,1.02
2021-09-01T11:47:00,09,2.33
2021-09-01T11:47:00,10,0.45
2021-09-01T11:47:00,11,1.77
2021-09-01T11:47:00,12,1.25
2021-09-01T11:48:00,01,0.26
2021-09-01T11:48:00,02,1.72
2021-09-01T11:48:00,03,1.75
2021-09-01T11:48:00,04,1.45
2021-09-01T11:48:00,05,1.04
2021-09-01T11:48:00,06,1.67
2021-09-01T11:48:00,07,1.62
2021-09-01T11:48:00,08,1.02
2021-09-01T11:48:00,09,2.33
2021-09-01T11:48:00,10,0.45
2021-09-01T11:48:00,11,1.77
2021-09-01T11:48:00,12,1.23
2021-09-01T11:49:00,01,0.26
2021-09-01T11:49:00,02,1.69
2021-09-01T11:49:00,03,1.75
2021-09-01T11:49:00,04,1.44
2021-09-01T11:49:00,05,1.04
2021-09-01T11:49:00,06,1.67
2021-09-01T11:49:00,07,1.62
2021-09-01T11:49:00,08,1.02
2021-09-01T11:49:00,09,2.33
2021-09-01T11:49:00,10,0.59
2021-09-01T11:49:00,11,1.77
2021-09-01T11:49:00,12,1.23
2021-09-01T11:50:00,01,0.26
2021-09-01T11:50:00,02,1.72
2021-09-01T11:50:00,03,1.97
2021-09-01T11:50:00,04,1.42
2021-09-01T11:50:00,05,1.04
2021-09-01T11:50:00,06,1.67
2021-09-01T11:50:00,07,1.62
2021-09-01T11:50:00,08,1.05
2021-09-01T11:50:00,09,2.25
2021-09-01T11:50:00,10,0.57
2021-09-01T11:50:00,11,1.77
2021-09-01T11:50:00,12,1.35
2021-09-01T11:51:00,01,0.26
2021-09-01T11:51:00,02,1.70
2021-09-01T11:51:00,03,1.77
2021-09-01T11:51:00,04,1.43
2021-09-01T11:51:00,05,1.04
2021-09-01T11:51:00,06,1.68
2021-09-01T11:51:00,07,1.61
2021-09-01T11:51:00,08,1.02
2021-09-01T11:51:00,09,2.24
2021-09-01T11:51:00,10,0.64
2021-09-01T11:51:00,11,1.77
2021-09-01T11:51:00,12,1.34
2021-09-01T11:52:00,01,0.26
2021-09-01T11:52:00,02,1.71
2021-09-01T11:52:00,03,1.78
2021-09-01T11:52:00,04,1.32
2021-09-01T11:52:00,05,1.04
2021-09-01T11:52:00,06,1.68
2021-09-01T11:52:00,07,1.62
2021-09-01T11:52:00,08,1.02
2021-09-01T11:52:00,09,2.23
2021-09-01T11:52:00,10,0.63
2021-09-01T11:52:00,11,1.77
2021-09-01T11:52:00,12,1.34
2021-09-01T11:53:00,01,0.26
2021-09-01T11:53:00,02,1.74
2021-09-01T11:53:00,03,1.91
2021-09-01T11:53:00,04,1.42
2021-09-01T11:53:00,05,1.04
2021-09-01T11:53:00,06,1.67
2021-09-01T11:53:00,07,1.63
2021-09-01T11:53:00,08,1.02
2021-09-01T11:53:00,09,2.24
2021-09-01T11:53:00,10,0.60
2021-09-01T11:53:00,11,1.81
2021-09-01T11:53:00,12,1.34
2021-09-01T11:54:00,01,0.26
2021-09-01T11:54:00,02,1.70
2021-09-01T11:54:00,03,1.87
2021-09-01T11:54:00,04,1.42
2021-09-01T11:54:00,05,1.04
2021-09-01T11:54:00,06,1.68
2021-09-01T11:54:00,07,1.75
2021-09-01T11:54:00,08,1.23
2021-09-01T11:54:00,09,2.23
2021-09-01T11:54:00,10,0.60
2021-09-01T11:54:00,11,1.76
2021-09-01T11:54:00,12,1.35
2021-09-01T11:55:00,01,0.26
