#datetime,meter,power
2022-09-22T02:55:00,06,1.03
2022-09-22T02:56:00,06,1.02
2022-09-22T02:57:00,06,1.03
2022-09-22T02:58:00,06,1.03
2022-09-22T02:59:00,06,1.03
2022-09-23T02:00:00,06,1.08
2022-09-23T02:01:00,06,0.98
2022-09-23T02:02:00,06,0.97
2022-09-23T02:03:00,06,0.97
2022-09-23T02:04:00,06,1.08
2022-09-23T02:05:00,06,1.07
2022-09-23T02:06:00,06,1.08
2022-09-23T02:07:00,06,1.07
2022-09-23T02:08:00,06,1.07
2022-09-23T02:09:00,06,1.08
2022-09-23T02:10:00,06,1.12
2022-09-23T02:11:00,06,1.12
2022-09-23T02:12:00,06,1.13
2022-09-23T02:13:00,06,1.10
2022-09-23T02:14:00,06,1.11
2022-09-23T02:15:00,06,1.10
2022-09-23T02:16:00,06,1.11
2022-09-23T02:17:00,06,1.11
2022-09-23T02:18:00,06,1.11
2022-09-23T02:19:00,06,1.11
2022-09-23T02:20:00,06,1.13
2022-09-23T02:21:00,06,1.12
2022-09-23T02:22:00,06,1.12
2022-09-23T02:23:00,06,1.08
2022-09-23T02:24:00,06,1.07
2022-09-23T02:25:00,06,1.07
2022-09-23T02:26:00,06,1.08
2022-09-23T02:27:00,06,1.08
2022-09-23T02:28:00,06,1.07
2022-09-23T02:29:00,06,1.09
2022-09-23T02:30:00,06,1.07
2022-09-23T02:31:00,06,1.07
2022-09-23T02:32:00,06,1.07
2022-09-23T02:33:00,06,1.08
2022-09-23T02:34:00,06,1.07
2022-09-23T02:35:00,06,1.07
2022-09-23T02:36:00,06,1.26
2022-09-23T02:37:00,06,1.29
2022-09-23T02:38:00,06,1.26
2022-09-23T02:39:00,06,1.26
2022-09-23T02:40:00,06,1.27
2022-09-23T02:41:00,06,1.09
2022-09-23T02:42:00,06,1.08
2022-09-23T02:43:00,06,1.09
2022-09-23T02:44:00,06,1.07
2022-09-23T02:45:00,06,1.07
2022-09-23T02:46:00,06,1.07
2022-09-23T02:47:00,06,1.08
2022-09-23T02:48:00,06,1.07
2022-09-23T02:49:00,06,1.12
2022-09-23T02:50:00,06,1.12
2022-09-23T02:51:00,06,1.11
2022-09-23T02:52:00,06,1.11
2022-09-23T02:53:00,06,1.11
2022-09-23T02:54:00,06,1.11
2022-09-23T02:55:00,06,1.13
2022-09-23T02:56:00,06,1.11
2022-09-23T02:57:00,06,1.11
2022-09-23T02:58:00,06,1.11
2022-09-23T02:59:00,06,1.12
2022-09-24T02:00:00,06,3.51
2022-09-24T02:01:00,06,3.49
2022-09-24T02:02:00,06,3.51
2022-09-24T02:03:00,06,1.58
2022-09-24T02:04:00,06,1.68
2022-09-24T02:05:00,06,0.73
2022-09-24T02:06:00,06,0.66
2022-09-24T02:07:00,06,2.61
2022-09-24T02:08:00,06,1.46
2022-09-24T02:09:00,06,3.31
2022-09-24T02:10:00,06,1.27
2022-09-24T02:11:00,06,3.23
2022-09-24T02:12:00,06,1.55
2022-09-24T02:13:00,06,1.56
2022-09-24T02:14:00,06,1.55
2022-09-24T02:15:00,06,1.56
2022-09-24T02:16:00,06,1.60
2022-09-24T02:17:00,06,1.59
2022-09-24T02:18:00,06,1.57
2022-09-24T02:19:00,06,3.54
2022-09-24T02:20:00,06,1.57
2022-09-24T02:21:00,06,1.56
2022-09-24T02:22:00,06,1.56
2022-09-24T02:23:00,06,1.55
2022-09-24T02:24:00,06,1.50
2022-09-24T02:25:00,06,1.54
2022-09-24T02:26:00,06,1.53
2022-09-24T02:27:00,06,1.53
2022-09-24T02:28:00,06,1.54
2022-09-24T02:29:00,06,1.53
2022-09-24T02:30:00,06,1.53
2022-09-24T02:31:00,06,1.60
2022-09-24T02:32:00,06,1.61
2022-09-24T02:33:00,06,1.65
2022-09-24T02:34:00,06,1.66
2022-09-24T02:35:00,06,1.62
2022-09-24T02:36:00,06,1.82
2022-09-24T02:37:00,06,1.84
2022-09-24T02:38:00,06,1.78
2022-09-24T02:39:00,06,1.82
2022-09-24T02:40:00,06,1.86
2022-09-24T02:41:00,06,1.69
2022-09-24T02:42:00,06,1.66
2022-09-24T02:43:00,06,0.81
2022-09-24T02:44:00,06,0.79
2022-09-24T02:45:00,06,0.76
2022-09-24T02:46:00,06,0.76
2022-09-24T02:47:00,06,0.61
2022-09-24T02:48:00,06,0.60
2022-09-24T02:49:00,06,0.56
2022-09-24T02:50:00,06,0.56
2022-09-24T02:51:00,06,0.55
2022-09-24T02:52:00,06,0.54
2022-09-24T02:53:00,06,0.59
2022-09-24T02:54:00,06,0.59
2022-09-24T02:55:00,06,0.59
2022-09-24T02:56:00,06,0.59
2022-09-24T02:57:00,06,0.49
2022-09-24T02:58:00,06,0.49
2022-09-24T02:59:00,06,0.48
2022-09-25T02:00:00,06,0.47
2022-09-25T02:01:00,06,0.52
2022-09-25T02:02:00,06,0.50
2022-09-25T02:03:00,06,0.50
2022-09-25T02:04:00,06,0.49
2022-09-25T02:05:00,06,0.49
2022-09-25T02:06:00,06,0.56
2022-09-25T02:07:00,06,0.49
2022-09-25T02:08:00,06,0.49
2022-09-25T02:09:00,06,0.50
2022-09-25T02:10:00,06,0.51
2022-09-25T02:11:00,06,0.50
2022-09-25T02:12:00,06,0.52
2022-09-25T02:13:00,06,0.51
2022-09-25T02:14:00,06,0.48
2022-09-25T02:15:00,06,0.48
2022-09-25T02:16:00,06,0.47
2022-09-25T02:17:00,06,0.45
2022-09-25T02:18:00,06,0.47
2022-09-25T02:19:00,06,0.47
2022-09-25T02:20:00,06,0.46
2022-09-25T02:21:00,06,0.51
2022-09-25T02:22:00,06,0.51
2022-09-25T02:23:00,06,0.54
2022-09-25T02:24:00,06,0.51
2022-09-25T02:25:00,06,0.50
2022-09-25T02:26:00,06,0.50
2022-09-25T02:27:00,06,0.51
2022-09-25T02:28:00,06,0.50
2022-09-25T02:29:00,06,0.51
2022-09-25T02:30:00,06,0.51
2022-09-25T02:31:00,06,0.51
2022-09-25T02:32:00,06,0.52
2022-09-25T02:33:00,06,0.50
2022-09-25T02:34:00,06,0.49
2022-09-25T02:35:00,06,0.49
2022-09-25T02:36:00,06,0.68
2022-09-25T02:37:00,06,0.66
2022-09-25T02:38:00,06,0.66
2022-09-25T02:39:00,06,0.66
2022-09-25T02:40:00,06,0.66
2022-09-25T02:41:00,06,0.43
2022-09-25T02:42:00,06,0.40
2022-09-25T02:43:00,06,0.42
2022-09-25T02:44:00,06,0.37
2022-09-25T02:45:00,06,0.37
2022-09-25T02:46:00,06,0.37
2022-09-25T02:47:00,06,0.39
2022-09-25T02:48:00,06,0.39
2022-09-25T02:49:00,06,0.37
2022-09-25T02:50:00,06,0.38
2022-09-25T02:51:00,06,0.37
2022-09-25T02:52:00,06,0.38
2022-09-25T02:53:00,06,0.36
2022-09-25T02:54:00,06,0.36
2022-09-25T02:55:00,06,0.36
2022-09-25T02:56:00,06,0.37
2022-09-25T02:57:00,06,0.36
2022-09-25T02:58:00,06,0.36
2022-09-25T02:59:00,06,0.35
2022-09-26T02:00:00,06,0.37
2022-09-26T02:01:00,06,0.37
2022-09-26T02:02:00,06,0.39
2022-09-26T02:03:00,06,0.37
2022-09-26T02:04:00,06,0.37
2022-09-26T02:05:00,06,0.37
2022-09-26T02:06:00,06,0.37
2022-09-26T02:07:00,06,0.37
2022-09-26T02:08:00,06,0.37
2022-09-26T02:09:00,06,0.49
2022-09-26T02:10:00,06,0.49
2022-09-26T02:11:00,06,0.50
2022-09-26T02:12:00,06,0.53
2022-09-26T02:13:00,06,0.55
2022-09-26T02:14:00,06,0.52
2022-09-26T02:15:00,06,0.52
2022-09-26T02:16:00,06,0.51
2022-09-26T02:17:00,06,0.49
2022-09-26T02:18:00,06,0.54
2022-09-26T02:19:00,06,0.53
2022-09-26T02:20:00,06,0.58
2022-09-26T02:21:00,06,0.55
2022-09-26T02:22:00,06,0.59
2022-09-26T02:23:00,06,0.60
2022-09-26T02:24:00,06,0.61
2022-09-26T02:25:00,06,0.59
2022-09-26T02:26:00,06,0.62
2022-09-26T02:27:00,06,0.45
2022-09-26T02:28:00,06,0.45
2022-09-26T02:29:00,06,0.40
2022-09-26T02:30:00,06,0.40
2022-09-26T02:31:00,06,0.40
2022-09-26T02:32:00,06,0.40
2022-09-26T02:33:00,06,0.38
2022-09-26T02:34:00,06,0.38
2022-09-26T02:35:00,06,0.41
2022-09-26T02:36:00,06,0.58
2022-09-26T02:37:00,06,0.58
2022-09-26T02:38:00,06,0.57
2022-09-26T02:39:00,06,0.56
2022-09-26T02:40:00,06,0.57
2022-09-26T02:41:00,06,0.40
2022-09-26T02:42:00,06,0.40
2022-09-26T02:43:00,06,0.35
2022-09-26T02:44:00,06,0.34
2022-09-26T02:45:00,06,0.34
2022-09-26T02:46:00,06,0.36
2022-09-26T02:47:00,06,0.34
2022-09-26T02:48:00,06,0.37
2022-09-26T02:49:00,06,0.34
2022-09-26T02:50:00,06,0.34
2022-09-26T02:51:00,06,0.34
2022-09-26T02:52:00,06,0.34
2022-09-26T02:53:00,06,0.34
2022-09-26T02:54:00,06,0.38
2022-09-26T02:55:00,06,0.39
2022-09-26T02:56:00,06,0.38
2022-09-26T02:57:00,06,0.38
2022-09-26T02:58:00,06,0.38
2022-09-26T02:59:00,06,0.40
2022-09-27T02:00:00,06,0.47
2022-09-27T02:01:00,06,0.53
2022-09-27T02:02:00,06,0.51
2022-09-27T02:03:00,06,0.51
2022-09-27T02:04:00,06,0.51
2022-09-27T02:05:00,06,0.51
2022-09-27T02:06:00,06,0.51
2022-09-27T02:07:00,06,0.51
2022-09-27T02:08:00,06,0.53
2022-09-27T02:09:00,06,0.53
2022-09-27T02:10:00,06,0.51
2022-09-27T02:11:00,06,0.48
2022-09-27T02:12:00,06,0.51
2022-09-27T02:13:00,06,0.48
2022-09-27T02:14:00,06,0.50
2022-09-27T02:15:00,06,0.48
2022-09-27T02:16:00,06,0.53
2022-09-27T02:17:00,06,0.59
2022-09-27T02:18:00,06,0.55
2022-09-27T02:19:00,06,0.55
2022-09-27T02:20:00,06,0.63
2022-09-27T02:21:00,06,0.54
2022-09-27T02:22:00,06,0.54
2022-09-27T02:23:00,06,0.56
2022-09-27T02:24:00,06,0.54
2022-09-27T02:25:00,06,0.56
2022-09-27T02:26:00,06,0.54
2022-09-27T02:27:00,06,0.54
2022-09-27T02:28:00,06,0.52
2022-09-27T02:29:00,06,0.52
2022-09-27T02:30:00,06,0.51
2022-09-27T02:31:00,06,0.46
2022-09-27T02:32:00,06,0.46
2022-09-27T02:33:00,06,0.46
2022-09-27T02:34:00,06,0.48
2022-09-27T02:35:00,06,0.45
2022-09-27T02:36:00,06,0.77
2022-09-27T02:37:00,06,0.76
2022-09-27T02:38:00,06,0.75
2022-09-27T02:39:00,06,0.75
2022-09-27T02:40:00,06,0.75
2022-09-27T02:41:00,06,0.57
2022-09-27T02:42:00,06,0.57
2022-09-27T02:43:00,06,0.55
2022-09-27T02:44:00,06,0.54
2022-09-27T02:45:00,06,0.56
2022-09-27T02:46:00,06,0.54
2022-09-27T02:47:00,06,0.56
2022-09-27T02:48:00,06,0.58
2022-09-27T02:49:00,06,0.56
2022-09-27T02:50:00,06,0.54
2022-09-27T02:51:00,06,0.54
2022-09-27T02:52:00,06,0.54
2022-09-27T02:53:00,06,0.44
2022-09-27T02:54:00,06,0.48
2022-09-27T02:55:00,06,0.48
2022-09-27T02:56:00,06,0.50
2022-09-27T02:57:00,06,0.49
2022-09-27T02:58:00,06,0.49
2022-09-27T02:59:00,06,0.49
2022-09-28T02:00:00,06,0.59
2022-09-28T02:01:00,06,0.59
2022-09-28T02:02:00,06,0.59
2022-09-28T02:03:00,06,0.59
2022-09-28T02:04:00,06,0.60
2022-09-28T02:05:00,06,0.58
2022-09-28T02:06:00,06,0.58
2022-09-28T02:07:00,06,0.59
2022-09-28T02:08:00,06,0.59
2022-09-28T02:09:00,06,0.58
2022-09-28T02:10:00,06,0.58
2022-09-28T02:11:00,06,0.58
2022-09-28T02:12:00,06,0.58
2022-09-28T02:13:00,06,0.60
2022-09-28T02:14:00,06,0.59
2022-09-28T02:15:00,06,0.73
2022-09-28T02:16:00,06,0.62
2022-09-28T02:17:00,06,0.51
2022-09-28T02:18:00,06,0.51
2022-09-28T02:19:00,06,0.52
2022-09-28T02:20:00,06,0.55
2022-09-28T02:21:00,06,0.52
2022-09-28T02:22:00,06,0.54
2022-09-28T02:23:00,06,0.51
2022-09-28T02:24:00,06,0.54
2022-09-28T02:25:00,06,0.53
2022-09-28T02:26:00,06,0.55
2022-09-28T02:27:00,06,0.52
2022-09-28T02:28:00,06,0.51
2022-09-28T02:29:00,06,0.52
2022-09-28T02:30:00,06,0.48
2022-09-28T02:31:00,06,0.49
2022-09-28T02:32:00,06,0.48
2022-09-28T02:33:00,06,0.48
2022-09-28T02:34:00,06,0.48
2022-09-28T02:35:00,06,0.48
2022-09-28T02:36:00,06,0.68
2022-09-28T02:37:00,06,0.72
2022-09-28T02:38:00,06,0.67
2022-09-28T02:39:00,06,0.67
2022-09-28T02:40:00,06,0.67
2022-09-28T02:41:00,06,0.50
2022-09-28T02:42:00,06,0.48
2022-09-28T02:43:00,06,0.48
2022-09-28T02:44:00,06,0.48
2022-09-28T02:45:00,06,0.47
2022-09-28T02:46:00,06,0.47
2022-09-28T02:47:00,06,0.48
2022-09-28T02:48:00,06,0.53
2022-09-28T02:49:00,06,0.48
2022-09-28T02:50:00,06,0.49
2022-09-28T02:51:00,06,0.51
2022-09-28T02:52:00,06,0.61
2022-09-28T02:53:00,06,0.61
2022-09-28T02:54:00,06,0.61
2022-09-28T02:55:00,06,0.60
2022-09-28T02:56:00,06,0.59
2022-09-28T02:57:00,06,0.59
2022-09-28T02:58:00,06,0.61
2022-09-28T02:59:00,06,0.60
2022-09-29T02:00:00,06,0.45
2022-09-29T02:01:00,06,0.45
2022-09-29T02:02:00,06,0.45
2022-09-29T02:03:00,06,0.47
2022-09-29T02:04:00,06,0.45
2022-09-29T02:05:00,06,0.40
2022-09-29T02:06:00,06,0.40
2022-09-29T02:07:00,06,0.40
2022-09-29T02:08:00,06,0.40
2022-09-29T02:09:00,06,0.40
2022-09-29T02:10:00,06,0.36
2022-09-29T02:11:00,06,0.37
2022-09-29T02:12:00,06,0.38
2022-09-29T02:13:00,06,0.36
2022-09-29T02:14:00,06,0.39
2022-09-29T02:15:00,06,0.37
2022-09-29T02:16:00,06,0.36
2022-09-29T02:17:00,06,0.36
2022-09-29T02:18:00,06,0.36
2022-09-29T02:19:00,06,0.36
2022-09-29T02:20:00,06,0.36
2022-09-29T02:21:00,06,0.39
2022-09-29T02:22:00,06,0.37
2022-09-29T02:23:00,06,0.38
2022-09-29T02:24:00,06,0.37
2022-09-29T02:25:00,06,0.37
2022-09-29T02:26:00,06,0.37
2022-09-29T02:27:00,06,0.36
2022-09-29T02:28:00,06,0.37
2022-09-29T02:29:00,06,0.36
2022-09-29T02:30:00,06,0.37
2022-09-29T02:31:00,06,0.77
2022-09-29T02:32:00,06,0.90
2022-09-29T02:33:00,06,0.82
2022-09-29T02:34:00,06,0.82
2022-09-29T02:35:00,06,0.81
2022-09-29T02:36:00,06,1.06
2022-09-29T02:37:00,06,1.02
2022-09-29T02:38:00,06,1.00
2022-09-29T02:39:00,06,1.00
2022-09-29T02:40:00,06,1.00
2022-09-29T02:41:00,06,0.44
2022-09-29T02:42:00,06,0.44
2022-09-29T02:43:00,06,0.42
2022-09-29T02:44:00,06,0.41
2022-09-29T02:45:00,06,0.41
2022-09-29T02:46:00,06,0.46
2022-09-29T02:47:00,06,0.60
2022-09-29T02:48:00,06,0.58
2022-09-29T02:49:00,06,0.65
2022-09-29T02:50:00,06,0.63
2022-09-29T02:51:00,06,0.63
2022-09-29T02:52:00,06,0.59
2022-09-29T02:53:00,06,0.60
2022-09-29T02:54:00,06,0.63
2022-09-29T02:55:00,06,0.57
2022-09-29T02:56:00,06,0.59
2022-09-29T02:57:00,06,0.56
2022-09-29T02:58:00,06,0.58
2022-09-29T02:59:00,06,0.56
2022-09-30T02:00:00,06,0.41
2022-09-30T02:01:00,06,0.41
2022-09-30T02:02:00,06,0.41
2022-09-30T02:03:00,06,0.41
2022-09-30T02:04:00,06,0.41
2022-09-30T02:05:00,06,0.40
2022-09-30T02:06:00,06,0.39
2022-09-30T02:07:00,06,0.40
2022-09-30T02:08:00,06,0.45
2022-09-30T02:09:00,06,0.42
2022-09-30T02:10:00,06,0.42
2022-09-30T02:11:00,06,0.42
2022-09-30T02:12:00,06,0.39
2022-09-30T02:13:00,06,0.40
2022-09-30T02:14:00,06,0.39
2022-09-30T02:15:00,06,0.42
2022-09-30T02:16:00,06,0.46
2022-09-30T02:17:00,06,0.46
2022-09-30T02:18:00,06,0.46
2022-09-30T02:19:00,06,0.56
2022-09-30T02:20:00,06,0.55
2022-09-30T02:21:00,06,0.55
2022-09-30T02:22:00,06,0.54
2022-09-30T02:23:00,06,0.54
2022-09-30T02:24:00,06,0.50
2022-09-30T02:25:00,06,0.50
2022-09-30T02:26:00,06,0.48
2022-09-30T02:27:00,06,0.46
2022-09-30T02:28:00,06,0.48
2022-09-30T02:29:00,06,0.46
2022-09-30T02:30:00,06,0.46
2022-09-30T02:31:00,06,0.44
2022-09-30T02:32:00,06,0.51
2022-09-30T02:33:00,06,0.51
2022-09-30T02:34:00,06,0.49
2022-09-30T02:35:00,06,0.50
2022-09-30T02:36:00,06,0.66
2022-09-30T02:37:00,06,0.67
2022-09-30T02:38:00,06,0.64
2022-09-30T02:39:00,06,0.54
2022-09-30T02:40:00,06,0.54
2022-09-30T02:41:00,06,0.37
2022-09-30T02:42:00,06,0.35
2022-09-30T02:43:00,06,0.35
2022-09-30T02:44:00,06,0.33
2022-09-30T02:45:00,06,0.33
2022-09-30T02:46:00,06,0.33
2022-09-30T02:47:00,06,0.33
2022-09-30T02:48:00,06,0.34
2022-09-30T02:49:00,06,0.33
2022-09-30T02:50:00,06,0.35
2022-09-30T02:51:00,06,0.33
2022-09-30T02:52:00,06,0.33
2022-09-30T02:53:00,06,0.34
2022-09-30T02:54:00,06,0.33
2022-09-30T02:55:00,06,0.33
2022-09-30T02:56:00,06,0.33
2022-09-30T02:57:00,06,0.33
2022-09-30T02:58:00,06,0.33
2022-09-30T02:59:00,06,0.33
2022-10-01T02:00:00,06,0.58
2022-10-01T02:01:00,06,0.60
2022-10-01T02:02:00,06,0.59
2022-10-01T02:03:00,06,0.59
2022-10-01T02:04:00,06,0.57
2022-10-01T02:05:00,06,1.57
2022-10-01T02:06:00,06,1.55
2022-10-01T02:07:00,06,1.49
2022-10-01T02:08:00,06,1.49
2022-10-01T02:09:00,06,1.48
2022-10-01T02:10:00,06,1.51
2022-10-01T02:11:00,06,1.27
2022-10-01T02:12:00,06,0.52
2022-10-01T02:13:00,06,0.50
2022-10-01T02:14:00,06,0.51
2022-10-01T02:15:00,06,0.49
2022-10-01T02:16:00,06,0.51
2022-10-01T02:17:00,06,0.47
2022-10-01T02:18:00,06,0.47
2022-10-01T02:19:00,06,0.47
2022-10-01T02:20:00,06,0.47
2022-10-01T02:21:00,06,0.50
2022-10-01T02:22:00,06,0.47
2022-10-01T02:23:00,06,0.50
2022-10-01T02:24:00,06,0.47
2022-10-01T02:25:00,06,0.47
2022-10-01T02:26:00,06,0.47
2022-10-01T02:27:00,06,0.49
2022-10-01T02:28:00,06,0.47
2022-10-01T02:29:00,06,0.47
2022-10-01T02:30:00,06,0.47
2022-10-01T02:31:00,06,0.51
2022-10-01T02:32:00,06,0.53
2022-10-01T02:33:00,06,0.51
2022-10-01T02:34:00,06,0.53
2022-10-01T02:35:00,06,0.51
2022-10-01T02:36:00,06,1.72
2022-10-01T02:37:00,06,1.71
2022-10-01T02:38:00,06,1.71
2022-10-01T02:39:00,06,1.69
2022-10-01T02:40:00,06,1.69
2022-10-01T02:41:00,06,1.69
2022-10-01T02:42:00,06,1.52
2022-10-01T02:43:00,06,0.55
2022-10-01T02:44:00,06,0.54
2022-10-01T02:45:00,06,0.53
2022-10-01T02:46:00,06,0.51
2022-10-01T02:47:00,06,0.51
2022-10-01T02:48:00,06,0.51
2022-10-01T02:49:00,06,0.47
2022-10-01T02:50:00,06,0.47
2022-10-01T02:51:00,06,0.48
2022-10-01T02:52:00,06,0.47
2022-10-01T02:53:00,06,0.48
2022-10-01T02:54:00,06,0.60
2022-10-01T02:55:00,06,0.59
2022-10-01T02:56:00,06,0.61
2022-10-01T02:57:00,06,0.59
2022-10-01T02:58:00,06,0.59
2022-10-01T02:59:00,06,0.59
2022-10-02T02:00:00,06,0.84
2022-10-02T02:01:00,06,0.86
2022-10-02T02:02:00,06,0.85
2022-10-02T02:03:00,06,0.85
2022-10-02T02:04:00,06,0.85
2022-10-02T02:05:00,06,0.84
2022-10-02T02:06:00,06,0.84
2022-10-02T02:07:00,06,0.84
2022-10-02T02:08:00,06,0.84
2022-10-02T02:09:00,06,0.85
2022-10-02T02:10:00,06,0.84
2022-10-02T02:11:00,06,0.89
2022-10-02T02:12:00,06,0.89
2022-10-02T02:13:00,06,0.88
2022-10-02T02:14:00,06,0.88
2022-10-02T02:15:00,06,0.88
2022-10-02T02:16:00,06,0.88
2022-10-02T02:17:00,06,0.89
2022-10-02T02:18:00,06,0.88
2022-10-02T02:19:00,06,0.88
2022-10-02T02:20:00,06,0.91
2022-10-02T02:21:00,06,0.87
2022-10-02T02:22:00,06,0.88
2022-10-02T02:23:00,06,0.80
2022-10-02T02:24:00,06,0.82
2022-10-02T02:25:00,06,0.77
2022-10-02T02:26:00,06,0.76
2022-10-02T02:27:00,06,0.76
2022-10-02T02:28:00,06,0.76
2022-10-02T02:29:00,06,0.75
2022-10-02T02:30:00,06,0.77
2022-10-02T02:31:00,06,0.76
2022-10-02T02:32:00,06,0.76
2022-10-02T02:33:00,06,0.79
2022-10-02T02:34:00,06,0.76
2022-10-02T02:35:00,06,0.75
2022-10-02T02:36:00,06,0.94
2022-10-02T02:37:00,06,0.93
2022-10-02T02:38:00,06,0.96
2022-10-02T02:39:00,06,0.97
2022-10-02T02:40:00,06,0.97
2022-10-02T02:41:00,06,0.81
2022-10-02T02:42:00,06,0.78
2022-10-02T02:43:00,06,0.76
2022-10-02T02:44:00,06,0.78
2022-10-02T02:45:00,06,0.75
2022-10-02T02:46:00,06,0.83
2022-10-02T02:47:00,06,0.99
2022-10-02T02:48:00,06,0.79
2022-10-02T02:49:00,06,0.85
2022-10-02T02:50:00,06,0.82
2022-10-02T02:51:00,06,0.82
2022-10-02T02:52:00,06,0.80
2022-10-02T02:53:00,06,0.81
2022-10-02T02:54:00,06,0.79
2022-10-02T02:55:00,06,0.82
2022-10-02T02:56:00,06,0.80
2022-10-02T02:57:00,06,0.81
2022-10-02T02:58:00,06,0.70
2022-10-02T02:59:00,06,0.73
2022-10-03T02:00:00,06,0.60
2022-10-03T02:01:00,06,0.54
2022-10-03T02:02:00,06,0.52
2022-10-03T02:03:00,06,0.52
2022-10-03T02:04:00,06,0.44
2022-10-03T02:05:00,06,0.46
2022-10-03T02:06:00,06,0.48
2022-10-03T02:07:00,06,0.46
2022-10-03T02:08:00,06,0.46
2022-10-03T02:09:00,06,0.46
2022-10-03T02:10:00,06,0.51
2022-10-03T02:11:00,06,0.40
2022-10-03T02:12:00,06,0.41
2022-10-03T02:13:00,06,0.36
2022-10-03T02:14:00,06,0.36
2022-10-03T02:15:00,06,0.35
2022-10-03T02:16:00,06,0.36
2022-10-03T02:17:00,06,0.35
2022-10-03T02:18:00,06,0.35
2022-10-03T02:19:00,06,0.38
2022-10-03T02:20:00,06,0.34
2022-10-03T02:21:00,06,0.36
2022-10-03T02:22:00,06,1.34
2022-10-03T02:23:00,06,1.37
2022-10-03T02:24:00,06,1.34
2022-10-03T02:25:00,06,1.34
2022-10-03T02:26:00,06,1.33
2022-10-03T02:27:00,06,1.33
2022-10-03T02:28:00,06,1.36
2022-10-03T02:29:00,06,0.41
2022-10-03T02:30:00,06,0.40
2022-10-03T02:31:00,06,0.40
2022-10-03T02:32:00,06,0.38
2022-10-03T02:33:00,06,0.38
2022-10-03T02:34:00,06,0.40
2022-10-03T02:35:00,06,0.38
2022-10-03T02:36:00,06,0.58
2022-10-03T02:37:00,06,0.58
2022-10-03T02:38:00,06,0.56
2022-10-03T02:39:00,06,0.56
2022-10-03T02:40:00,06,0.57
2022-10-03T02:41:00,06,0.40
2022-10-03T02:42:00,06,0.36
2022-10-03T02:43:00,06,0.34
2022-10-03T02:44:00,06,0.34
2022-10-03T02:45:00,06,0.36
2022-10-03T02:46:00,06,0.34
2022-10-03T02:47:00,06,0.36
2022-10-03T02:48:00,06,0.34
2022-10-03T02:49:00,06,0.34
2022-10-03T02:50:00,06,0.34
2022-10-03T02:51:00,06,0.34
2022-10-03T02:52:00,06,0.46
2022-10-03T02:53:00,06,0.70
2022-10-03T02:54:00,06,0.55
2022-10-03T02:55:00,06,0.54
2022-10-03T02:56:00,06,0.54
2022-10-03T02:57:00,06,0.52
2022-10-03T02:58:00,06,0.54
2022-10-03T02:59:00,06,0.45
2022-10-04T02:00:00,06,1.40
2022-10-04T02:01:00,06,1.39
2022-10-04T02:02:00,06,1.45
2022-10-04T02:03:00,06,1.43
2022-10-04T02:04:00,06,1.43
2022-10-04T02:05:00,06,0.45
2022-10-04T02:06:00,06,0.45
2022-10-04T02:07:00,06,0.45
2022-10-04T02:08:00,06,0.43
2022-10-04T02:09:00,06,0.44
2022-10-04T02:10:00,06,0.42
2022-10-04T02:11:00,06,0.42
2022-10-04T02:12:00,06,0.42
2022-10-04T02:13:00,06,0.43
2022-10-04T02:14:00,06,0.42
2022-10-04T02:15:00,06,0.40
2022-10-04T02:16:00,06,0.38
2022-10-04T02:17:00,06,0.39
2022-10-04T02:18:00,06,0.51
2022-10-04T02:19:00,06,0.50
2022-10-04T02:20:00,06,0.50
2022-10-04T02:21:00,06,0.49
2022-10-04T02:22:00,06,0.49
2022-10-04T02:23:00,06,0.49
2022-10-04T02:24:00,06,0.49
2022-10-04T02:25:00,06,0.49
2022-10-04T02:26:00,06,0.51
2022-10-04T02:27:00,06,0.48
2022-10-04T02:28:00,06,0.48
2022-10-04T02:29:00,06,0.48
2022-10-04T02:30:00,06,0.48
2022-10-04T02:31:00,06,0.48
2022-10-04T02:32:00,06,0.48
2022-10-04T02:33:00,06,0.50
2022-10-04T02:34:00,06,0.48
2022-10-04T02:35:00,06,0.48
2022-10-04T02:36:00,06,0.70
2022-10-04T02:37:00,06,0.58
2022-10-04T02:38:00,06,0.57
2022-10-04T02:39:00,06,0.57
2022-10-04T02:40:00,06,0.57
2022-10-04T02:41:00,06,0.40
2022-10-04T02:42:00,06,0.43
2022-10-04T02:43:00,06,0.42
2022-10-04T02:44:00,06,0.45
2022-10-04T02:45:00,06,0.42
2022-10-04T02:46:00,06,0.42
2022-10-04T02:47:00,06,0.42
2022-10-04T02:48:00,06,0.45
2022-10-04T02:49:00,06,0.42
2022-10-04T02:50:00,06,0.42
2022-10-04T02:51:00,06,0.41
2022-10-04T02:52:00,06,0.41
2022-10-04T02:53:00,06,0.42
2022-10-04T02:54:00,06,0.37
2022-10-04T02:55:00,06,0.37
2022-10-04T02:56:00,06,0.37
2022-10-04T02:57:00,06,0.37
2022-10-04T02:58:00,06,0.37
2022-10-04T02:59:00,06,0.39
2022-10-05T02:00:00,06,0.40
2022-10-05T02:01:00,06,0.45
2022-10-05T02:02:00,06,0.43
2022-10-05T02:03:00,06,0.49
2022-10-05T02:04:00,06,0.48
2022-10-05T02:05:00,06,0.49
2022-10-05T02:06:00,06,0.48
2022-10-05T02:07:00,06,0.48
2022-10-05T02:08:00,06,0.48
2022-10-05T02:09:00,06,0.48
2022-10-05T02:10:00,06,0.50
