#datetime,meter,power
2023-02-26T16:20:00,03,1.48
2023-02-26T16:21:00,03,1.64
2023-02-26T16:22:00,03,1.84
2023-02-26T16:23:00,03,2.56
2023-02-26T16:24:00,03,2.58
2023-02-26T16:25:00,03,2.58
2023-02-26T16:26:00,03,2.58
2023-02-26T16:27:00,03,2.58
2023-02-26T16:28:00,03,2.58
2023-02-26T16:29:00,03,2.57
2023-02-26T16:30:00,03,2.57
2023-02-26T16:31:00,03,1.67
2023-02-26T16:32:00,03,1.67
2023-02-26T16:33:00,03,1.43
2023-02-26T16:34:00,03,1.41
2023-02-26T16:35:00,03,0.92
2023-02-26T16:36:00,03,1.65
2023-02-26T16:37:00,03,1.65
2023-02-26T16:38:00,03,1.65
2023-02-26T16:39:00,03,1.65
2023-02-26T16:40:00,03,1.65
2023-02-26T16:41:00,03,1.65
2023-02-26T16:42:00,03,1.65
2023-02-26T16:43:00,03,1.41
2023-02-26T16:44:00,03,0.92
2023-02-26T16:45:00,03,1.40
2023-02-26T16:46:00,03,1.75
2023-02-26T16:47:00,03,1.18
2023-02-26T16:48:00,03,1.48
2023-02-26T16:49:00,03,1.49
2023-02-26T16:50:00,03,1.73
2023-02-26T16:51:00,03,1.48
2023-02-26T16:52:00,03,1.07
2023-02-26T16:53:00,03,1.64
2023-02-26T16:54:00,03,2.57
2023-02-26T16:55:00,03,2.56
2023-02-26T16:56:00,03,1.85
2023-02-26T16:57:00,03,2.57
2023-02-26T16:58:00,03,2.57
2023-02-26T16:59:00,03,2.56
2023-02-27T16:00:00,03,0.93
2023-02-27T16:01:00,03,0.91
2023-02-27T16:02:00,03,0.91
2023-02-27T16:03:00,03,1.15
2023-02-27T16:04:00,03,1.14
2023-02-27T16:05:00,03,1.13
2023-02-27T16:06:00,03,1.25
2023-02-27T16:07:00,03,1.25
2023-02-27T16:08:00,03,1.26
2023-02-27T16:09:00,03,1.29
2023-02-27T16:10:00,03,1.30
2023-02-27T16:11:00,03,1.05
2023-02-27T16:12:00,03,1.01
2023-02-27T16:13:00,03,1.05
2023-02-27T16:14:00,03,1.11
2023-02-27T16:15:00,03,1.00
2023-02-27T16:16:00,03,1.10
2023-02-27T16:17:00,03,1.09
2023-02-27T16:18:00,03,1.11
2023-02-27T16:19:00,03,1.10
2023-02-27T16:20:00,03,1.12
2023-02-27T16:21:00,03,0.96
2023-02-27T16:22:00,03,0.98
2023-02-27T16:23:00,03,1.03
2023-02-27T16:24:00,03,1.08
2023-02-27T16:25:00,03,1.01
2023-02-27T16:26:00,03,0.96
2023-02-27T16:27:00,03,1.09
2023-02-27T16:28:00,03,1.11
2023-02-27T16:29:00,03,1.43
2023-02-27T16:30:00,03,1.30
2023-02-27T16:31:00,03,1.23
2023-02-27T16:32:00,03,1.32
2023-02-27T16:33:00,03,1.24
2023-02-27T16:34:00,03,1.40
2023-02-27T16:35:00,03,1.26
2023-02-27T16:36:00,03,1.50
2023-02-27T16:37:00,03,1.44
2023-02-27T16:38:00,03,1.48
2023-02-27T16:39:00,03,1.57
2023-02-27T16:40:00,03,1.77
2023-02-27T16:41:00,03,1.64
2023-02-27T16:42:00,03,1.59
2023-02-27T16:43:00,03,1.61
2023-02-27T16:44:00,03,1.24
2023-02-27T16:45:00,03,1.24
2023-02-27T16:46:00,03,1.17
2023-02-27T16:47:00,03,5.58
2023-02-27T16:48:00,03,5.54
2023-02-27T16:49:00,03,5.55
2023-02-27T16:50:00,03,5.56
2023-02-27T16:51:00,03,5.53
2023-02-27T16:52:00,03,5.53
2023-02-27T16:53:00,03,5.52
2023-02-27T16:54:00,03,5.51
2023-02-27T16:55:00,03,5.51
2023-02-27T16:56:00,03,5.50
2023-02-27T16:57:00,03,5.56
2023-02-27T16:58:00,03,5.53
2023-02-27T16:59:00,03,5.54
2023-02-28T16:00:00,03,1.16
2023-02-28T16:01:00,03,0.50
2023-02-28T16:02:00,03,1.77
2023-02-28T16:03:00,03,0.61
2023-02-28T16:04:00,03,0.59
2023-02-28T16:05:00,03,1.25
2023-02-28T16:06:00,03,0.71
2023-02-28T16:07:00,03,2.87
2023-02-28T16:08:00,03,1.49
2023-02-28T16:09:00,03,2.10
2023-02-28T16:10:00,03,1.42
2023-02-28T16:11:00,03,2.23
2023-02-28T16:12:00,03,1.42
2023-02-28T16:13:00,03,2.56
2023-02-28T16:14:00,03,2.13
2023-02-28T16:15:00,03,2.33
2023-02-28T16:16:00,03,1.21
2023-02-28T16:17:00,03,1.20
2023-02-28T16:18:00,03,0.54
2023-02-28T16:19:00,03,1.15
2023-02-28T16:20:00,03,1.62
2023-02-28T16:21:00,03,1.18
2023-02-28T16:22:00,03,1.18
2023-02-28T16:23:00,03,0.49
2023-02-28T16:24:00,03,1.07
2023-02-28T16:25:00,03,1.57
2023-02-28T16:26:00,03,1.18
2023-02-28T16:27:00,03,1.15
2023-02-28T16:28:00,03,0.50
2023-02-28T16:29:00,03,1.19
2023-02-28T16:30:00,03,1.15
2023-02-28T16:31:00,03,0.49
2023-02-28T16:32:00,03,1.63
2023-02-28T16:33:00,03,1.14
2023-02-28T16:34:00,03,1.62
2023-02-28T16:35:00,03,2.20
2023-02-28T16:36:00,03,1.49
2023-02-28T16:37:00,03,2.64
2023-02-28T16:38:00,03,2.16
2023-02-28T16:39:00,03,2.20
2023-02-28T16:40:00,03,1.49
2023-02-28T16:41:00,03,1.40
2023-02-28T16:42:00,03,1.41
2023-02-28T16:43:00,03,0.50
2023-02-28T16:44:00,03,1.32
2023-02-28T16:45:00,03,1.20
2023-02-28T16:46:00,03,1.62
2023-02-28T16:47:00,03,0.48
2023-02-28T16:48:00,03,1.17
2023-02-28T16:49:00,03,1.29
2023-02-28T16:50:00,03,0.59
2023-02-28T16:51:00,03,1.97
2023-02-28T16:52:00,03,0.58
2023-02-28T16:53:00,03,0.58
2023-02-28T16:54:00,03,1.23
2023-02-28T16:55:00,03,0.58
2023-02-28T16:56:00,03,1.65
2023-02-28T16:57:00,03,0.51
2023-02-28T16:58:00,03,1.89
2023-02-28T16:59:00,03,0.51
2023-03-01T16:00:00,03,2.27
2023-03-01T16:01:00,03,2.26
2023-03-01T16:02:00,03,2.27
2023-03-01T16:03:00,03,2.27
2023-03-01T16:04:00,03,2.43
2023-03-01T16:05:00,03,2.38
2023-03-01T16:06:00,03,2.39
2023-03-01T16:07:00,03,1.49
2023-03-01T16:08:00,03,1.49
2023-03-01T16:09:00,03,1.50
2023-03-01T16:10:00,03,1.47
2023-03-01T16:11:00,03,1.47
2023-03-01T16:12:00,03,1.47
2023-03-01T16:13:00,03,1.46
2023-03-01T16:14:00,03,1.46
2023-03-01T16:15:00,03,1.46
2023-03-01T16:16:00,03,1.46
2023-03-01T16:17:00,03,1.67
2023-03-01T16:18:00,03,1.68
2023-03-01T16:19:00,03,1.67
2023-03-01T16:20:00,03,1.66
2023-03-01T16:21:00,03,1.58
2023-03-01T16:22:00,03,1.47
2023-03-01T16:23:00,03,1.47
2023-03-01T16:24:00,03,1.47
2023-03-01T16:25:00,03,1.45
2023-03-01T16:26:00,03,1.45
2023-03-01T16:27:00,03,1.56
2023-03-01T16:28:00,03,1.55
2023-03-01T16:29:00,03,1.55
2023-03-01T16:30:00,03,1.54
2023-03-01T16:31:00,03,1.54
2023-03-01T16:32:00,03,1.53
2023-03-01T16:33:00,03,1.53
2023-03-01T16:34:00,03,1.44
2023-03-01T16:35:00,03,1.44
2023-03-01T16:36:00,03,1.44
2023-03-01T16:37:00,03,1.44
2023-03-01T16:38:00,03,1.45
2023-03-01T16:39:00,03,1.44
2023-03-01T16:40:00,03,1.45
2023-03-01T16:41:00,03,1.44
2023-03-01T16:42:00,03,1.44
2023-03-01T16:43:00,03,1.44
2023-03-01T16:44:00,03,1.45
2023-03-01T16:45:00,03,1.34
2023-03-01T16:46:00,03,1.35
2023-03-01T16:47:00,03,1.34
2023-03-01T16:48:00,03,1.34
2023-03-01T16:49:00,03,1.35
2023-03-01T16:50:00,03,2.71
2023-03-01T16:51:00,03,2.71
2023-03-01T16:52:00,03,2.74
2023-03-01T16:53:00,03,2.73
2023-03-01T16:54:00,03,2.73
2023-03-01T16:55:00,03,2.70
2023-03-01T16:56:00,03,2.71
2023-03-01T16:57:00,03,2.71
2023-03-01T16:58:00,03,2.71
2023-03-01T16:59:00,03,2.70
2023-03-02T16:00:00,03,1.29
2023-03-02T16:01:00,03,1.29
2023-03-02T16:02:00,03,1.29
2023-03-02T16:03:00,03,1.29
2023-03-02T16:04:00,03,1.29
2023-03-02T16:05:00,03,1.20
2023-03-02T16:06:00,03,1.20
2023-03-02T16:07:00,03,1.20
2023-03-02T16:08:00,03,1.20
2023-03-02T16:09:00,03,1.20
2023-03-02T16:10:00,03,1.21
2023-03-02T16:11:00,03,1.21
2023-03-02T16:12:00,03,1.21
2023-03-02T16:13:00,03,1.21
2023-03-02T16:14:00,03,1.21
2023-03-02T16:15:00,03,1.21
2023-03-02T16:16:00,03,1.21
2023-03-02T16:17:00,03,1.21
2023-03-02T16:18:00,03,1.21
2023-03-02T16:19:00,03,1.31
2023-03-02T16:20:00,03,1.30
2023-03-02T16:21:00,03,1.28
2023-03-02T16:22:00,03,1.28
2023-03-02T16:23:00,03,1.27
2023-03-02T16:24:00,03,1.27
2023-03-02T16:25:00,03,1.44
2023-03-02T16:26:00,03,1.45
2023-03-02T16:27:00,03,1.44
2023-03-02T16:28:00,03,1.45
2023-03-02T16:29:00,03,2.36
2023-03-02T16:30:00,03,2.23
2023-03-02T16:31:00,03,2.07
2023-03-02T16:32:00,03,2.09
2023-03-02T16:33:00,03,2.09
2023-03-02T16:34:00,03,2.08
2023-03-02T16:35:00,03,2.08
2023-03-02T16:36:00,03,2.08
2023-03-02T16:37:00,03,2.08
2023-03-02T16:38:00,03,2.08
2023-03-02T16:39:00,03,1.40
2023-03-02T16:40:00,03,1.40
2023-03-02T16:41:00,03,1.40
2023-03-02T16:42:00,03,1.40
2023-03-02T16:43:00,03,1.48
2023-03-02T16:44:00,03,1.45
2023-03-02T16:45:00,03,1.44
2023-03-02T16:46:00,03,1.40
2023-03-02T16:47:00,03,1.40
2023-03-02T16:48:00,03,1.41
2023-03-02T16:49:00,03,1.41
2023-03-02T16:50:00,03,1.40
2023-03-02T16:51:00,03,1.44
2023-03-02T16:52:00,03,1.43
2023-03-02T16:53:00,03,1.54
2023-03-02T16:54:00,03,2.46
2023-03-02T16:55:00,03,2.45
2023-03-02T16:56:00,03,2.38
2023-03-02T16:57:00,03,3.07
2023-03-02T16:58:00,03,3.20
2023-03-02T16:59:00,03,3.10
2023-03-03T16:00:00,03,1.41
2023-03-03T16:01:00,03,1.39
2023-03-03T16:02:00,03,1.36
2023-03-03T16:03:00,03,1.33
2023-03-03T16:04:00,03,1.32
2023-03-03T16:05:00,03,1.32
2023-03-03T16:06:00,03,1.32
2023-03-03T16:07:00,03,1.32
2023-03-03T16:08:00,03,1.32
2023-03-03T16:09:00,03,1.32
2023-03-03T16:10:00,03,1.32
2023-03-03T16:11:00,03,1.32
2023-03-03T16:12:00,03,1.30
2023-03-03T16:13:00,03,1.28
2023-03-03T16:14:00,03,1.28
2023-03-03T16:15:00,03,1.29
2023-03-03T16:16:00,03,1.29
2023-03-03T16:17:00,03,1.29
2023-03-03T16:18:00,03,1.28
2023-03-03T16:19:00,03,1.29
2023-03-03T16:20:00,03,1.28
2023-03-03T16:21:00,03,1.29
2023-03-03T16:22:00,03,1.28
2023-03-03T16:23:00,03,1.29
2023-03-03T16:24:00,03,1.39
2023-03-03T16:25:00,03,1.38
2023-03-03T16:26:00,03,1.41
2023-03-03T16:27:00,03,1.40
2023-03-03T16:28:00,03,1.62
2023-03-03T16:29:00,03,1.55
2023-03-03T16:30:00,03,1.42
2023-03-03T16:31:00,03,1.42
2023-03-03T16:32:00,03,1.42
2023-03-03T16:33:00,03,1.42
2023-03-03T16:34:00,03,1.52
2023-03-03T16:35:00,03,1.33
2023-03-03T16:36:00,03,1.36
2023-03-03T16:37:00,03,1.32
2023-03-03T16:38:00,03,2.00
2023-03-03T16:39:00,03,2.20
2023-03-03T16:40:00,03,2.17
2023-03-03T16:41:00,03,2.18
2023-03-03T16:42:00,03,2.15
2023-03-03T16:43:00,03,2.16
2023-03-03T16:44:00,03,2.16
2023-03-03T16:45:00,03,2.15
2023-03-03T16:46:00,03,1.25
2023-03-03T16:47:00,03,1.25
2023-03-03T16:48:00,03,1.26
2023-03-03T16:49:00,03,1.23
2023-03-03T16:50:00,03,1.23
2023-03-03T16:51:00,03,1.23
2023-03-03T16:52:00,03,1.24
2023-03-03T16:53:00,03,1.24
2023-03-03T16:54:00,03,1.23
2023-03-03T16:55:00,03,1.23
2023-03-03T16:56:00,03,1.24
2023-03-03T16:57:00,03,1.23
2023-03-03T16:58:00,03,1.32
2023-03-03T16:59:00,03,1.32
2023-03-04T16:00:00,03,1.36
2023-03-04T16:01:00,03,1.37
2023-03-04T16:02:00,03,1.36
2023-03-04T16:03:00,03,1.47
2023-03-04T16:04:00,03,1.46
2023-03-04T16:05:00,03,1.45
2023-03-04T16:06:00,03,1.26
2023-03-04T16:07:00,03,1.26
2023-03-04T16:08:00,03,1.25
2023-03-04T16:09:00,03,1.23
2023-03-04T16:10:00,03,1.15
2023-03-04T16:11:00,03,1.15
2023-03-04T16:12:00,03,1.15
2023-03-04T16:13:00,03,1.15
2023-03-04T16:14:00,03,1.15
2023-03-04T16:15:00,03,1.15
2023-03-04T16:16:00,03,1.15
2023-03-04T16:17:00,03,1.15
2023-03-04T16:18:00,03,1.15
2023-03-04T16:19:00,03,1.15
2023-03-04T16:20:00,03,1.14
2023-03-04T16:21:00,03,1.16
2023-03-04T16:22:00,03,1.15
2023-03-04T16:23:00,03,1.14
2023-03-04T16:24:00,03,1.15
2023-03-04T16:25:00,03,1.15
2023-03-04T16:26:00,03,1.15
2023-03-04T16:27:00,03,1.15
2023-03-04T16:28:00,03,1.15
2023-03-04T16:29:00,03,1.15
2023-03-04T16:30:00,03,1.15
2023-03-04T16:31:00,03,1.15
2023-03-04T16:32:00,03,1.14
2023-03-04T16:33:00,03,1.15
2023-03-04T16:34:00,03,1.15
2023-03-04T16:35:00,03,1.15
2023-03-04T16:36:00,03,1.15
2023-03-04T16:37:00,03,1.27
2023-03-04T16:38:00,03,2.19
2023-03-04T16:39:00,03,2.49
2023-03-04T16:40:00,03,2.49
2023-03-04T16:41:00,03,2.47
2023-03-04T16:42:00,03,2.46
2023-03-04T16:43:00,03,2.46
2023-03-04T16:44:00,03,2.49
2023-03-04T16:45:00,03,2.20
2023-03-04T16:46:00,03,1.98
2023-03-04T16:47:00,03,1.29
2023-03-04T16:48:00,03,1.28
2023-03-04T16:49:00,03,1.26
2023-03-04T16:50:00,03,1.25
2023-03-04T16:51:00,03,1.26
2023-03-04T16:52:00,03,1.25
2023-03-04T16:53:00,03,1.26
2023-03-04T16:54:00,03,1.29
2023-03-04T16:55:00,03,1.28
2023-03-04T16:56:00,03,1.29
2023-03-04T16:57:00,03,1.36
2023-03-04T16:58:00,03,1.36
2023-03-04T16:59:00,03,1.36
2023-03-05T16:00:00,03,6.71
2023-03-05T16:01:00,03,2.63
2023-03-05T16:02:00,03,1.65
2023-03-05T16:03:00,03,5.70
2023-03-05T16:04:00,03,6.40
2023-03-05T16:05:00,03,2.43
2023-03-05T16:06:00,03,1.65
2023-03-05T16:07:00,03,2.26
2023-03-05T16:08:00,03,6.80
2023-03-05T16:09:00,03,5.70
2023-03-05T16:10:00,03,2.29
2023-03-05T16:11:00,03,1.61
2023-03-05T16:12:00,03,2.98
2023-03-05T16:13:00,03,5.71
2023-03-05T16:14:00,03,6.39
2023-03-05T16:15:00,03,2.46
2023-03-05T16:16:00,03,1.68
2023-03-05T16:17:00,03,6.62
2023-03-05T16:18:00,03,7.10
2023-03-05T16:19:00,03,6.55
2023-03-05T16:20:00,03,2.32
2023-03-05T16:21:00,03,2.42
2023-03-05T16:22:00,03,6.96
2023-03-05T16:23:00,03,6.50
2023-03-05T16:24:00,03,3.11
2023-03-05T16:25:00,03,1.48
2023-03-05T16:26:00,03,2.30
2023-03-05T16:27:00,03,2.12
2023-03-05T16:28:00,03,6.61
2023-03-05T16:29:00,03,6.86
2023-03-05T16:30:00,03,6.41
2023-03-05T16:31:00,03,7.11
2023-03-05T16:32:00,03,6.86
2023-03-05T16:33:00,03,6.86
2023-03-05T16:34:00,03,6.91
2023-03-05T16:35:00,03,6.47
2023-03-05T16:36:00,03,7.14
2023-03-05T16:37:00,03,6.54
2023-03-05T16:38:00,03,5.91
2023-03-05T16:39:00,03,6.69
2023-03-05T16:40:00,03,6.68
2023-03-05T16:41:00,03,6.66
2023-03-05T16:42:00,03,6.65
2023-03-05T16:43:00,03,5.86
2023-03-05T16:44:00,03,5.86
2023-03-05T16:45:00,03,6.64
2023-03-05T16:46:00,03,7.19
2023-03-05T16:47:00,03,5.88
2023-03-05T16:48:00,03,6.66
2023-03-05T16:49:00,03,6.50
2023-03-05T16:50:00,03,7.20
2023-03-05T16:51:00,03,6.98
2023-03-05T16:52:00,03,6.96
2023-03-05T16:53:00,03,6.97
2023-03-05T16:54:00,03,6.95
2023-03-05T16:55:00,03,5.85
2023-03-05T16:56:00,03,3.18
2023-03-05T16:57:00,03,2.92
2023-03-05T16:58:00,03,1.81
2023-03-05T16:59:00,03,7.31
2023-03-06T16:00:00,03,1.45
2023-03-06T16:01:00,03,1.45
2023-03-06T16:02:00,03,1.47
2023-03-06T16:03:00,03,1.46
2023-03-06T16:04:00,03,1.46
2023-03-06T16:05:00,03,1.46
2023-03-06T16:06:00,03,1.46
2023-03-06T16:07:00,03,1.46
2023-03-06T16:08:00,03,1.45
2023-03-06T16:09:00,03,1.46
2023-03-06T16:10:00,03,1.47
2023-03-06T16:11:00,03,1.47
2023-03-06T16:12:00,03,1.46
2023-03-06T16:13:00,03,1.47
2023-03-06T16:14:00,03,1.70
2023-03-06T16:15:00,03,1.44
2023-03-06T16:16:00,03,1.43
2023-03-06T16:17:00,03,1.44
2023-03-06T16:18:00,03,1.52
2023-03-06T16:19:00,03,1.36
2023-03-06T16:20:00,03,1.35
2023-03-06T16:21:00,03,1.36
2023-03-06T16:22:00,03,1.35
2023-03-06T16:23:00,03,1.35
2023-03-06T16:24:00,03,1.35
2023-03-06T16:25:00,03,1.33
2023-03-06T16:26:00,03,1.33
2023-03-06T16:27:00,03,1.33
2023-03-06T16:28:00,03,1.43
2023-03-06T16:29:00,03,1.43
2023-03-06T16:30:00,03,1.43
2023-03-06T16:31:00,03,1.42
2023-03-06T16:32:00,03,1.41
2023-03-06T16:33:00,03,1.42
2023-03-06T16:34:00,03,1.33
2023-03-06T16:35:00,03,1.23
2023-03-06T16:36:00,03,1.23
2023-03-06T16:37:00,03,1.23
2023-03-06T16:38:00,03,1.22
2023-03-06T16:39:00,03,1.22
2023-03-06T16:40:00,03,1.23
2023-03-06T16:41:00,03,1.22
2023-03-06T16:42:00,03,1.32
2023-03-06T16:43:00,03,1.29
2023-03-06T16:44:00,03,1.29
2023-03-06T16:45:00,03,1.29
2023-03-06T16:46:00,03,1.29
2023-03-06T16:47:00,03,1.29
2023-03-06T16:48:00,03,1.29
2023-03-06T16:49:00,03,1.29
2023-03-06T16:50:00,03,1.29
2023-03-06T16:51:00,03,1.29
2023-03-06T16:52:00,03,1.29
2023-03-06T16:53:00,03,1.29
2023-03-06T16:54:00,03,1.29
2023-03-06T16:55:00,03,1.32
2023-03-06T16:56:00,03,1.32
2023-03-06T16:57:00,03,1.33
2023-03-06T16:58:00,03,1.36
2023-03-06T16:59:00,03,1.36
2023-03-07T16:00:00,03,1.54
2023-03-07T16:01:00,03,1.53
2023-03-07T16:02:00,03,1.53
2023-03-07T16:03:00,03,1.75
2023-03-07T16:04:00,03,1.44
2023-03-07T16:05:00,03,1.44
2023-03-07T16:06:00,03,1.41
2023-03-07T16:07:00,03,1.41
2023-03-07T16:08:00,03,1.41
2023-03-07T16:09:00,03,1.32
2023-03-07T16:10:00,03,1.32
2023-03-07T16:11:00,03,1.31
2023-03-07T16:12:00,03,1.32
2023-03-07T16:13:00,03,1.36
2023-03-07T16:14:00,03,1.34
2023-03-07T16:15:00,03,1.34
2023-03-07T16:16:00,03,1.34
2023-03-07T16:17:00,03,1.33
2023-03-07T16:18:00,03,1.33
2023-03-07T16:19:00,03,1.57
2023-03-07T16:20:00,03,1.36
2023-03-07T16:21:00,03,1.36
2023-03-07T16:22:00,03,1.36
2023-03-07T16:23:00,03,1.34
2023-03-07T16:24:00,03,1.53
2023-03-07T16:25:00,03,1.56
2023-03-07T16:26:00,03,1.54
2023-03-07T16:27:00,03,1.65
2023-03-07T16:28:00,03,1.64
2023-03-07T16:29:00,03,1.64
2023-03-07T16:30:00,03,1.64
2023-03-07T16:31:00,03,1.45
2023-03-07T16:32:00,03,1.44
2023-03-07T16:33:00,03,1.45
2023-03-07T16:34:00,03,1.43
2023-03-07T16:35:00,03,1.42
2023-03-07T16:36:00,03,1.42
2023-03-07T16:37:00,03,1.42
2023-03-07T16:38:00,03,1.42
2023-03-07T16:39:00,03,1.42
2023-03-07T16:40:00,03,1.42
2023-03-07T16:41:00,03,1.42
2023-03-07T16:42:00,03,1.42
2023-03-07T16:43:00,03,1.53
2023-03-07T16:44:00,03,1.56
2023-03-07T16:45:00,03,1.55
2023-03-07T16:46:00,03,1.55
2023-03-07T16:47:00,03,1.55
2023-03-07T16:48:00,03,1.46
2023-03-07T16:49:00,03,1.46
2023-03-07T16:50:00,03,1.45
2023-03-07T16:51:00,03,1.35
2023-03-07T16:52:00,03,1.35
2023-03-07T16:53:00,03,1.34
2023-03-07T16:54:00,03,1.35
2023-03-07T16:55:00,03,1.55
2023-03-07T16:56:00,03,1.57
2023-03-07T16:57:00,03,1.55
2023-03-07T16:58:00,03,1.55
2023-03-07T16:59:00,03,1.55
2023-03-08T16:00:00,03,2.22
2023-03-08T16:01:00,03,2.91
2023-03-08T16:02:00,03,2.20
2023-03-08T16:03:00,03,2.05
2023-03-08T16:04:00,03,2.76
2023-03-08T16:05:00,03,2.08
2023-03-08T16:06:00,03,2.76
2023-03-08T16:07:00,03,2.77
2023-03-08T16:08:00,03,2.72
2023-03-08T16:09:00,03,2.72
2023-03-08T16:10:00,03,2.72
2023-03-08T16:11:00,03,2.73
2023-03-08T16:12:00,03,2.72
2023-03-08T16:13:00,03,2.72
2023-03-08T16:14:00,03,2.72
2023-03-08T16:15:00,03,2.72
2023-03-08T16:16:00,03,2.72
2023-03-08T16:17:00,03,2.73
2023-03-08T16:18:00,03,2.79
2023-03-08T16:19:00,03,2.80
2023-03-08T16:20:00,03,2.80
2023-03-08T16:21:00,03,2.91
2023-03-08T16:22:00,03,2.87
2023-03-08T16:23:00,03,2.83
2023-03-08T16:24:00,03,2.80
2023-03-08T16:25:00,03,2.77
2023-03-08T16:26:00,03,2.75
2023-03-08T16:27:00,03,2.66
2023-03-08T16:28:00,03,2.66
2023-03-08T16:29:00,03,2.66
2023-03-08T16:30:00,03,2.66
2023-03-08T16:31:00,03,2.66
2023-03-08T16:32:00,03,2.64
2023-03-08T16:33:00,03,2.64
2023-03-08T16:34:00,03,2.64
2023-03-08T16:35:00,03,2.85
2023-03-08T16:36:00,03,2.87
2023-03-08T16:37:00,03,2.85
2023-03-08T16:38:00,03,2.84
2023-03-08T16:39:00,03,2.85
2023-03-08T16:40:00,03,2.65
2023-03-08T16:41:00,03,2.42
2023-03-08T16:42:00,03,2.66
2023-03-08T16:43:00,03,2.64
2023-03-08T16:44:00,03,2.64
2023-03-08T16:45:00,03,2.57
2023-03-08T16:46:00,03,2.38
2023-03-08T16:47:00,03,2.61
2023-03-08T16:48:00,03,2.34
2023-03-08T16:49:00,03,2.57
2023-03-08T16:50:00,03,2.57
2023-03-08T16:51:00,03,2.57
2023-03-08T16:52:00,03,2.56
2023-03-08T16:53:00,03,2.56
2023-03-08T16:54:00,03,2.56
2023-03-08T16:55:00,03,2.56
2023-03-08T16:56:00,03,2.58
2023-03-08T16:57:00,03,2.58
2023-03-08T16:58:00,03,2.58
2023-03-08T16:59:00,03,2.56
2023-03-09T16:00:00,03,1.28
2023-03-09T16:01:00,03,1.28
2023-03-09T16:02:00,03,1.27
2023-03-09T16:03:00,03,1.18
2023-03-09T16:04:00,03,1.18
2023-03-09T16:05:00,03,1.18
2023-03-09T16:06:00,03,1.18
2023-03-09T16:07:00,03,1.18
2023-03-09T16:08:00,03,1.18
2023-03-09T16:09:00,03,1.18
2023-03-09T16:10:00,03,1.18
2023-03-09T16:11:00,03,1.18
2023-03-09T16:12:00,03,1.18
2023-03-09T16:13:00,03,1.18
2023-03-09T16:14:00,03,1.17
2023-03-09T16:15:00,03,1.18
2023-03-09T16:16:00,03,1.17
2023-03-09T16:17:00,03,1.17
2023-03-09T16:18:00,03,1.18
2023-03-09T16:19:00,03,1.38
2023-03-09T16:20:00,03,5.72
2023-03-09T16:21:00,03,5.71
2023-03-09T16:22:00,03,5.72
2023-03-09T16:23:00,03,6.50
2023-03-09T16:24:00,03,5.81
2023-03-09T16:25:00,03,5.62
2023-03-09T16:26:00,03,5.61
2023-03-09T16:27:00,03,5.60
2023-03-09T16:28:00,03,5.58
2023-03-09T16:29:00,03,5.56
2023-03-09T16:30:00,03,5.49
2023-03-09T16:31:00,03,5.48
2023-03-09T16:32:00,03,5.48
2023-03-09T16:33:00,03,5.49
2023-03-09T16:34:00,03,5.49
2023-03-09T16:35:00,03,5.49
2023-03-09T16:36:00,03,5.48
2023-03-09T16:37:00,03,5.49
2023-03-09T16:38:00,03,5.48
2023-03-09T16:39:00,03,5.49
2023-03-09T16:40:00,03,5.46
2023-03-09T16:41:00,03,5.47
2023-03-09T16:42:00,03,5.48
2023-03-09T16:43:00,03,1.39
2023-03-09T16:44:00,03,1.40
2023-03-09T16:45:00,03,5.48
2023-03-09T16:46:00,03,5.47
2023-03-09T16:47:00,03,5.46
2023-03-09T16:48:00,03,1.39
2023-03-09T16:49:00,03,1.39
2023-03-09T16:50:00,03,5.45
2023-03-09T16:51:00,03,5.46
2023-03-09T16:52:00,03,1.39
2023-03-09T16:53:00,03,1.39
2023-03-09T16:54:00,03,5.45
2023-03-09T16:55:00,03,5.46
2023-03-09T16:56:00,03,1.39
2023-03-09T16:57:00,03,1.50
2023-03-09T16:58:00,03,5.56
2023-03-09T16:59:00,03,5.76
2023-03-10T16:00:00,03,1.22
2023-03-10T16:01:00,03,1.22
2023-03-10T16:02:00,03,1.22
2023-03-10T16:03:00,03,1.22
2023-03-10T16:04:00,03,1.22
2023-03-10T16:05:00,03,1.29
2023-03-10T16:06:00,03,1.29
2023-03-10T16:07:00,03,1.29
2023-03-10T16:08:00,03,1.29
2023-03-10T16:09:00,03,1.29
2023-03-10T16:10:00,03,1.41
2023-03-10T16:11:00,03,1.38
2023-03-10T16:12:00,03,1.39
2023-03-10T16:13:00,03,1.38
2023-03-10T16:14:00,03,1.38
2023-03-10T16:15:00,03,1.38
2023-03-10T16:16:00,03,1.29
2023-03-10T16:17:00,03,1.29
2023-03-10T16:18:00,03,1.31
2023-03-10T16:19:00,03,1.31
2023-03-10T16:20:00,03,1.31
2023-03-10T16:21:00,03,1.31
2023-03-10T16:22:00,03,1.31
2023-03-10T16:23:00,03,1.28
2023-03-10T16:24:00,03,1.28
2023-03-10T16:25:00,03,1.27
2023-03-10T16:26:00,03,1.27
2023-03-10T16:27:00,03,1.47
2023-03-10T16:28:00,03,1.50
2023-03-10T16:29:00,03,1.49
2023-03-10T16:30:00,03,1.48
2023-03-10T16:31:00,03,1.49
2023-03-10T16:32:00,03,1.48
2023-03-10T16:33:00,03,1.28
2023-03-10T16:34:00,03,1.28
2023-03-10T16:35:00,03,1.27
