#datetime,meter,power
2023-04-30T10:46:00,03,3.46
2023-04-30T10:47:00,03,3.46
2023-04-30T10:48:00,03,3.46
2023-04-30T10:49:00,03,3.46
2023-04-30T10:50:00,03,3.46
2023-04-30T10:51:00,03,3.46
2023-04-30T10:52:00,03,3.46
2023-04-30T10:53:00,03,3.46
2023-04-30T10:54:00,03,3.46
2023-04-30T10:55:00,03,3.46
2023-04-30T10:56:00,03,3.46
2023-04-30T10:57:00,03,3.46
2023-04-30T10:58:00,03,3.46
2023-04-30T10:59:00,03,3.46
2023-05-01T10:00:00,03,3.33
2023-05-01T10:01:00,03,3.33
2023-05-01T10:02:00,03,3.33
2023-05-01T10:03:00,03,3.33
2023-05-01T10:04:00,03,3.33
2023-05-01T10:05:00,03,3.33
2023-05-01T10:06:00,03,3.33
2023-05-01T10:07:00,03,3.33
2023-05-01T10:08:00,03,3.33
2023-05-01T10:09:00,03,3.33
2023-05-01T10:10:00,03,3.33
2023-05-01T10:11:00,03,3.33
2023-05-01T10:12:00,03,3.33
2023-05-01T10:13:00,03,3.33
2023-05-01T10:14:00,03,3.33
2023-05-01T10:15:00,03,3.33
2023-05-01T10:16:00,03,3.33
2023-05-01T10:17:00,03,3.33
2023-05-01T10:18:00,03,3.33
2023-05-01T10:19:00,03,3.33
2023-05-01T10:20:00,03,3.33
2023-05-01T10:21:00,03,3.33
2023-05-01T10:22:00,03,3.33
2023-05-01T10:23:00,03,3.33
2023-05-01T10:24:00,03,3.33
2023-05-01T10:25:00,03,3.33
2023-05-01T10:26:00,03,3.33
2023-05-01T10:27:00,03,3.33
2023-05-01T10:28:00,03,3.33
2023-05-01T10:29:00,03,3.33
2023-05-01T10:30:00,03,3.33
2023-05-01T10:31:00,03,3.33
2023-05-01T10:32:00,03,3.33
2023-05-01T10:33:00,03,3.33
2023-05-01T10:34:00,03,3.33
2023-05-01T10:35:00,03,3.33
2023-05-01T10:36:00,03,3.33
2023-05-01T10:37:00,03,3.33
2023-05-01T10:38:00,03,3.33
2023-05-01T10:39:00,03,3.33
2023-05-01T10:40:00,03,3.33
2023-05-01T10:41:00,03,3.33
2023-05-01T10:42:00,03,3.33
2023-05-01T10:43:00,03,3.33
2023-05-01T10:44:00,03,3.33
2023-05-01T10:45:00,03,3.33
2023-05-01T10:46:00,03,3.33
2023-05-01T10:47:00,03,3.33
2023-05-01T10:48:00,03,3.33
2023-05-01T10:49:00,03,3.33
2023-05-01T10:50:00,03,3.33
2023-05-01T10:51:00,03,3.33
2023-05-01T10:52:00,03,3.33
2023-05-01T10:53:00,03,3.33
2023-05-01T10:54:00,03,3.33
2023-05-01T10:55:00,03,3.33
2023-05-01T10:56:00,03,3.33
2023-05-01T10:57:00,03,3.33
2023-05-01T10:58:00,03,3.33
2023-05-01T10:59:00,03,3.33
2023-05-02T10:00:00,03,3.49
2023-05-02T10:01:00,03,3.49
2023-05-02T10:02:00,03,3.49
2023-05-02T10:03:00,03,3.49
2023-05-02T10:04:00,03,3.49
2023-05-02T10:05:00,03,3.49
2023-05-02T10:06:00,03,3.49
2023-05-02T10:07:00,03,3.49
2023-05-02T10:08:00,03,3.49
2023-05-02T10:09:00,03,3.49
2023-05-02T10:10:00,03,3.49
2023-05-02T10:11:00,03,3.49
2023-05-02T10:12:00,03,3.49
2023-05-02T10:13:00,03,3.49
2023-05-02T10:14:00,03,3.49
2023-05-02T10:15:00,03,3.49
2023-05-02T10:16:00,03,3.49
2023-05-02T10:17:00,03,3.49
2023-05-02T10:18:00,03,3.49
2023-05-02T10:19:00,03,3.49
2023-05-02T10:20:00,03,3.49
2023-05-02T10:21:00,03,3.49
2023-05-02T10:22:00,03,3.49
2023-05-02T10:23:00,03,3.49
2023-05-02T10:24:00,03,3.49
2023-05-02T10:25:00,03,3.49
2023-05-02T10:26:00,03,3.49
2023-05-02T10:27:00,03,3.49
2023-05-02T10:28:00,03,3.49
2023-05-02T10:29:00,03,3.49
2023-05-02T10:30:00,03,3.49
2023-05-02T10:31:00,03,3.49
2023-05-02T10:32:00,03,3.49
2023-05-02T10:33:00,03,3.49
2023-05-02T10:34:00,03,3.49
2023-05-02T10:35:00,03,3.49
2023-05-02T10:36:00,03,3.49
2023-05-02T10:37:00,03,3.49
2023-05-02T10:38:00,03,3.49
2023-05-02T10:39:00,03,3.49
2023-05-02T10:40:00,03,3.49
2023-05-02T10:41:00,03,3.49
2023-05-02T10:42:00,03,3.49
2023-05-02T10:43:00,03,3.49
2023-05-02T10:44:00,03,3.49
2023-05-02T10:45:00,03,3.49
2023-05-02T10:46:00,03,3.49
2023-05-02T10:47:00,03,3.49
2023-05-02T10:48:00,03,3.49
2023-05-02T10:49:00,03,3.49
2023-05-02T10:50:00,03,3.49
2023-05-02T10:51:00,03,3.49
2023-05-02T10:52:00,03,3.49
2023-05-02T10:53:00,03,3.49
2023-05-02T10:54:00,03,3.49
2023-05-02T10:55:00,03,3.49
2023-05-02T10:56:00,03,3.49
2023-05-02T10:57:00,03,3.49
2023-05-02T10:58:00,03,3.49
2023-05-02T10:59:00,03,3.49
2023-05-03T10:00:00,03,3.41
2023-05-03T10:01:00,03,3.41
2023-05-03T10:02:00,03,3.41
2023-05-03T10:03:00,03,3.41
2023-05-03T10:04:00,03,3.41
2023-05-03T10:05:00,03,3.41
2023-05-03T10:06:00,03,3.41
2023-05-03T10:07:00,03,3.41
2023-05-03T10:08:00,03,3.41
2023-05-03T10:09:00,03,3.41
2023-05-03T10:10:00,03,3.41
2023-05-03T10:11:00,03,3.41
2023-05-03T10:12:00,03,3.41
2023-05-03T10:13:00,03,3.41
2023-05-03T10:14:00,03,3.41
2023-05-03T10:15:00,03,3.41
2023-05-03T10:16:00,03,3.41
2023-05-03T10:17:00,03,3.41
2023-05-03T10:18:00,03,3.41
2023-05-03T10:19:00,03,3.41
2023-05-03T10:20:00,03,3.41
2023-05-03T10:21:00,03,3.41
2023-05-03T10:22:00,03,3.41
2023-05-03T10:23:00,03,3.41
2023-05-03T10:24:00,03,3.41
2023-05-03T10:25:00,03,3.41
2023-05-03T10:26:00,03,3.41
2023-05-03T10:27:00,03,3.41
2023-05-03T10:28:00,03,3.41
2023-05-03T10:29:00,03,3.41
2023-05-03T10:30:00,03,3.41
2023-05-03T10:31:00,03,3.41
2023-05-03T10:32:00,03,3.41
2023-05-03T10:33:00,03,3.41
2023-05-03T10:34:00,03,3.41
2023-05-03T10:35:00,03,3.41
2023-05-03T10:36:00,03,3.41
2023-05-03T10:37:00,03,3.41
2023-05-03T10:38:00,03,3.41
2023-05-03T10:39:00,03,3.41
2023-05-03T10:40:00,03,3.41
2023-05-03T10:41:00,03,3.41
2023-05-03T10:42:00,03,3.41
2023-05-03T10:43:00,03,3.41
2023-05-03T10:44:00,03,3.41
2023-05-03T10:45:00,03,3.41
2023-05-03T10:46:00,03,3.41
2023-05-03T10:47:00,03,3.41
2023-05-03T10:48:00,03,3.41
2023-05-03T10:49:00,03,3.41
2023-05-03T10:50:00,03,3.41
2023-05-03T10:51:00,03,3.41
2023-05-03T10:52:00,03,3.41
2023-05-03T10:53:00,03,3.41
2023-05-03T10:54:00,03,3.41
2023-05-03T10:55:00,03,3.41
2023-05-03T10:56:00,03,3.41
2023-05-03T10:57:00,03,3.41
2023-05-03T10:58:00,03,3.41
2023-05-03T10:59:00,03,3.41
2023-05-04T10:00:00,03,4.27
2023-05-04T10:01:00,03,4.27
2023-05-04T10:02:00,03,4.27
2023-05-04T10:03:00,03,4.27
2023-05-04T10:04:00,03,4.27
2023-05-04T10:05:00,03,4.27
2023-05-04T10:06:00,03,4.27
2023-05-04T10:07:00,03,4.27
2023-05-04T10:08:00,03,4.27
2023-05-04T10:09:00,03,4.27
2023-05-04T10:10:00,03,4.27
2023-05-04T10:11:00,03,4.27
2023-05-04T10:12:00,03,4.27
2023-05-04T10:13:00,03,4.27
2023-05-04T10:14:00,03,4.27
2023-05-04T10:15:00,03,4.27
2023-05-04T10:16:00,03,4.27
2023-05-04T10:17:00,03,4.27
2023-05-04T10:18:00,03,4.27
2023-05-04T10:19:00,03,4.27
2023-05-04T10:20:00,03,4.27
2023-05-04T10:21:00,03,4.27
2023-05-04T10:22:00,03,4.27
2023-05-04T10:23:00,03,3.35
2023-05-04T10:24:00,03,3.35
2023-05-04T10:25:00,03,3.35
2023-05-04T10:26:00,03,3.35
2023-05-04T10:27:00,03,3.35
2023-05-04T10:28:00,03,3.35
2023-05-04T10:29:00,03,3.35
2023-05-04T10:30:00,03,3.35
2023-05-04T10:31:00,03,3.35
2023-05-04T10:32:00,03,3.35
2023-05-04T10:33:00,03,3.35
2023-05-04T10:34:00,03,3.35
2023-05-04T10:35:00,03,3.35
2023-05-04T10:36:00,03,3.35
2023-05-04T10:37:00,03,3.35
2023-05-04T10:38:00,03,3.35
2023-05-04T10:39:00,03,3.35
2023-05-04T10:40:00,03,3.35
2023-05-04T10:41:00,03,3.35
2023-05-04T10:42:00,03,3.35
2023-05-04T10:43:00,03,3.35
2023-05-04T10:44:00,03,3.35
2023-05-04T10:45:00,03,3.35
2023-05-04T10:46:00,03,3.35
2023-05-04T10:47:00,03,3.35
2023-05-04T10:48:00,03,3.35
2023-05-04T10:49:00,03,3.35
2023-05-04T10:50:00,03,3.35
2023-05-04T10:51:00,03,3.35
2023-05-04T10:52:00,03,3.35
2023-05-04T10:53:00,03,3.35
2023-05-04T10:54:00,03,3.35
2023-05-04T10:55:00,03,3.35
2023-05-04T10:56:00,03,3.35
2023-05-04T10:57:00,03,3.35
2023-05-04T10:58:00,03,3.35
2023-05-04T10:59:00,03,3.35
2023-05-05T10:00:00,03,3.83
2023-05-05T10:01:00,03,3.83
2023-05-05T10:02:00,03,3.83
2023-05-05T10:03:00,03,3.83
2023-05-05T10:04:00,03,3.83
2023-05-05T10:05:00,03,3.83
2023-05-05T10:06:00,03,3.83
2023-05-05T10:07:00,03,3.83
2023-05-05T10:08:00,03,3.83
2023-05-05T10:09:00,03,3.83
2023-05-05T10:10:00,03,3.83
2023-05-05T10:11:00,03,3.83
2023-05-05T10:12:00,03,3.83
2023-05-05T10:13:00,03,3.83
2023-05-05T10:14:00,03,3.83
2023-05-05T10:15:00,03,3.83
2023-05-05T10:16:00,03,3.83
2023-05-05T10:17:00,03,3.83
2023-05-05T10:18:00,03,3.83
2023-05-05T10:19:00,03,3.83
2023-05-05T10:20:00,03,3.83
2023-05-05T10:21:00,03,3.83
2023-05-05T10:22:00,03,3.83
2023-05-05T10:23:00,03,3.63
2023-05-05T10:24:00,03,3.63
2023-05-05T10:25:00,03,3.63
2023-05-05T10:26:00,03,3.63
2023-05-05T10:27:00,03,3.63
2023-05-05T10:28:00,03,3.63
2023-05-05T10:29:00,03,3.63
2023-05-05T10:30:00,03,3.63
2023-05-05T10:31:00,03,3.63
2023-05-05T10:32:00,03,3.63
2023-05-05T10:33:00,03,3.63
2023-05-05T10:34:00,03,3.63
2023-05-05T10:35:00,03,3.63
2023-05-05T10:36:00,03,3.63
2023-05-05T10:37:00,03,3.63
2023-05-05T10:38:00,03,3.63
2023-05-05T10:39:00,03,3.63
2023-05-05T10:40:00,03,3.63
2023-05-05T10:41:00,03,3.63
2023-05-05T10:42:00,03,3.63
2023-05-05T10:43:00,03,3.63
2023-05-05T10:44:00,03,3.63
2023-05-05T10:45:00,03,3.63
2023-05-05T10:46:00,03,3.63
2023-05-05T10:47:00,03,3.63
2023-05-05T10:48:00,03,3.63
2023-05-05T10:49:00,03,3.63
2023-05-05T10:50:00,03,3.63
2023-05-05T10:51:00,03,3.63
2023-05-05T10:52:00,03,3.63
2023-05-05T10:53:00,03,3.63
2023-05-05T10:54:00,03,3.63
2023-05-05T10:55:00,03,3.63
2023-05-05T10:56:00,03,3.63
2023-05-05T10:57:00,03,3.63
2023-05-05T10:58:00,03,3.63
2023-05-05T10:59:00,03,3.63
2023-05-06T10:00:00,03,4.10
2023-05-06T10:01:00,03,4.10
2023-05-06T10:02:00,03,4.10
2023-05-06T10:03:00,03,4.10
2023-05-06T10:04:00,03,4.10
2023-05-06T10:05:00,03,4.10
2023-05-06T10:06:00,03,4.10
2023-05-06T10:07:00,03,4.10
2023-05-06T10:08:00,03,4.10
2023-05-06T10:09:00,03,4.10
2023-05-06T10:10:00,03,4.10
2023-05-06T10:11:00,03,4.10
2023-05-06T10:12:00,03,4.10
2023-05-06T10:13:00,03,4.10
2023-05-06T10:14:00,03,4.10
2023-05-06T10:15:00,03,4.10
2023-05-06T10:16:00,03,4.10
2023-05-06T10:17:00,03,4.10
2023-05-06T10:18:00,03,4.10
2023-05-06T10:19:00,03,4.10
2023-05-06T10:20:00,03,4.10
2023-05-06T10:21:00,03,4.10
2023-05-06T10:22:00,03,4.10
2023-05-06T10:23:00,03,4.10
2023-05-06T10:24:00,03,4.10
2023-05-06T10:25:00,03,4.10
2023-05-06T10:26:00,03,4.10
2023-05-06T10:27:00,03,4.10
2023-05-06T10:28:00,03,4.10
2023-05-06T10:29:00,03,4.10
2023-05-06T10:30:00,03,4.10
2023-05-06T10:31:00,03,4.10
2023-05-06T10:32:00,03,4.10
2023-05-06T10:33:00,03,4.10
2023-05-06T10:34:00,03,4.10
2023-05-06T10:35:00,03,4.10
2023-05-06T10:36:00,03,4.10
2023-05-06T10:37:00,03,4.10
2023-05-06T10:38:00,03,4.10
2023-05-06T10:39:00,03,4.10
2023-05-06T10:40:00,03,4.10
2023-05-06T10:41:00,03,4.10
2023-05-06T10:42:00,03,4.10
2023-05-06T10:43:00,03,4.10
2023-05-06T10:44:00,03,4.10
2023-05-06T10:45:00,03,4.10
2023-05-06T10:46:00,03,4.10
2023-05-06T10:47:00,03,4.10
2023-05-06T10:48:00,03,4.10
2023-05-06T10:49:00,03,4.10
2023-05-06T10:50:00,03,4.10
2023-05-06T10:51:00,03,4.10
2023-05-06T10:52:00,03,4.10
2023-05-06T10:53:00,03,4.10
2023-05-06T10:54:00,03,4.10
2023-05-06T10:55:00,03,4.10
2023-05-06T10:56:00,03,4.10
2023-05-06T10:57:00,03,4.10
2023-05-06T10:58:00,03,4.10
2023-05-06T10:59:00,03,4.10
2023-05-07T10:00:00,03,3.89
2023-05-07T10:01:00,03,3.89
2023-05-07T10:02:00,03,3.89
2023-05-07T10:03:00,03,3.89
2023-05-07T10:04:00,03,3.89
2023-05-07T10:05:00,03,3.89
2023-05-07T10:06:00,03,3.89
2023-05-07T10:07:00,03,3.89
2023-05-07T10:08:00,03,3.89
2023-05-07T10:09:00,03,3.89
2023-05-07T10:10:00,03,3.89
2023-05-07T10:11:00,03,3.89
2023-05-07T10:12:00,03,3.89
2023-05-07T10:13:00,03,3.89
2023-05-07T10:14:00,03,3.89
2023-05-07T10:15:00,03,3.89
2023-05-07T10:16:00,03,3.89
2023-05-07T10:17:00,03,3.89
2023-05-07T10:18:00,03,3.89
2023-05-07T10:19:00,03,3.89
2023-05-07T10:20:00,03,3.89
2023-05-07T10:21:00,03,3.89
2023-05-07T10:22:00,03,3.89
2023-05-07T10:23:00,03,3.89
2023-05-07T10:24:00,03,3.89
2023-05-07T10:25:00,03,3.89
2023-05-07T10:26:00,03,3.89
2023-05-07T10:27:00,03,3.89
2023-05-07T10:28:00,03,3.89
2023-05-07T10:29:00,03,3.89
2023-05-07T10:30:00,03,3.89
2023-05-07T10:31:00,03,3.89
2023-05-07T10:32:00,03,3.89
2023-05-07T10:33:00,03,3.89
2023-05-07T10:34:00,03,3.89
2023-05-07T10:35:00,03,3.89
2023-05-07T10:36:00,03,3.89
2023-05-07T10:37:00,03,3.89
2023-05-07T10:38:00,03,3.89
2023-05-07T10:39:00,03,3.75
2023-05-07T10:40:00,03,3.75
2023-05-07T10:41:00,03,3.75
2023-05-07T10:42:00,03,3.75
2023-05-07T10:43:00,03,3.75
2023-05-07T10:44:00,03,3.75
2023-05-07T10:45:00,03,3.75
2023-05-07T10:46:00,03,3.75
2023-05-07T10:47:00,03,3.75
2023-05-07T10:48:00,03,3.75
2023-05-07T10:49:00,03,3.75
2023-05-07T10:50:00,03,3.75
2023-05-07T10:51:00,03,3.75
2023-05-07T10:52:00,03,3.75
2023-05-07T10:53:00,03,3.75
2023-05-07T10:54:00,03,3.75
2023-05-07T10:55:00,03,3.75
2023-05-07T10:56:00,03,3.75
2023-05-07T10:57:00,03,3.75
2023-05-07T10:58:00,03,3.75
2023-05-07T10:59:00,03,3.75
2023-05-08T10:00:00,03,3.49
2023-05-08T10:01:00,03,3.49
2023-05-08T10:02:00,03,3.49
2023-05-08T10:03:00,03,3.49
2023-05-08T10:04:00,03,3.49
2023-05-08T10:05:00,03,3.49
2023-05-08T10:06:00,03,3.49
2023-05-08T10:07:00,03,3.49
2023-05-08T10:08:00,03,3.49
2023-05-08T10:09:00,03,3.57
2023-05-08T10:10:00,03,3.57
2023-05-08T10:11:00,03,3.57
2023-05-08T10:12:00,03,3.57
2023-05-08T10:13:00,03,3.57
2023-05-08T10:14:00,03,3.57
2023-05-08T10:15:00,03,3.57
2023-05-08T10:16:00,03,3.57
2023-05-08T10:17:00,03,3.57
2023-05-08T10:18:00,03,3.57
2023-05-08T10:19:00,03,3.57
2023-05-08T10:20:00,03,3.57
2023-05-08T10:21:00,03,3.57
2023-05-08T10:22:00,03,3.57
2023-05-08T10:23:00,03,3.57
2023-05-08T10:24:00,03,3.57
2023-05-08T10:25:00,03,3.57
2023-05-08T10:26:00,03,3.57
2023-05-08T10:27:00,03,3.57
2023-05-08T10:28:00,03,3.57
2023-05-08T10:29:00,03,3.57
2023-05-08T10:30:00,03,3.57
2023-05-08T10:31:00,03,3.57
2023-05-08T10:32:00,03,3.57
2023-05-08T10:33:00,03,3.57
2023-05-08T10:34:00,03,3.57
2023-05-08T10:35:00,03,3.57
2023-05-08T10:36:00,03,3.57
2023-05-08T10:37:00,03,3.57
2023-05-08T10:38:00,03,3.57
2023-05-08T10:39:00,03,3.57
2023-05-08T10:40:00,03,3.57
2023-05-08T10:41:00,03,3.57
2023-05-08T10:42:00,03,3.57
2023-05-08T10:43:00,03,3.57
2023-05-08T10:44:00,03,3.57
2023-05-08T10:45:00,03,3.57
2023-05-08T10:46:00,03,3.57
2023-05-08T10:47:00,03,3.57
2023-05-08T10:48:00,03,3.57
2023-05-08T10:49:00,03,3.57
2023-05-08T10:50:00,03,3.57
2023-05-08T10:51:00,03,3.57
2023-05-08T10:52:00,03,3.57
2023-05-08T10:53:00,03,3.57
2023-05-08T10:54:00,03,3.57
2023-05-08T10:55:00,03,3.57
2023-05-08T10:56:00,03,3.57
2023-05-08T10:57:00,03,3.57
2023-05-08T10:58:00,03,3.57
2023-05-08T10:59:00,03,3.57
2023-05-09T10:00:00,03,5.97
2023-05-09T10:01:00,03,5.97
2023-05-09T10:02:00,03,5.97
2023-05-09T10:03:00,03,5.97
2023-05-09T10:04:00,03,5.97
2023-05-09T10:05:00,03,5.97
2023-05-09T10:06:00,03,5.97
2023-05-09T10:07:00,03,5.97
2023-05-09T10:08:00,03,5.97
2023-05-09T10:09:00,03,5.97
2023-05-09T10:10:00,03,5.97
2023-05-09T10:11:00,03,5.97
2023-05-09T10:12:00,03,5.97
2023-05-09T10:13:00,03,5.97
2023-05-09T10:14:00,03,5.97
2023-05-09T10:15:00,03,5.97
2023-05-09T10:16:00,03,5.97
2023-05-09T10:17:00,03,5.97
2023-05-09T10:18:00,03,5.97
2023-05-09T10:19:00,03,5.97
2023-05-09T10:20:00,03,5.97
2023-05-09T10:21:00,03,5.97
2023-05-09T10:22:00,03,5.97
2023-05-09T10:23:00,03,5.97
2023-05-09T10:24:00,03,5.97
2023-05-09T10:25:00,03,5.97
2023-05-09T10:26:00,03,5.97
2023-05-09T10:27:00,03,5.97
2023-05-09T10:28:00,03,5.97
2023-05-09T10:29:00,03,5.97
2023-05-09T10:30:00,03,5.97
2023-05-09T10:31:00,03,5.97
2023-05-09T10:32:00,03,5.97
2023-05-09T10:33:00,03,5.97
2023-05-09T10:34:00,03,5.97
2023-05-09T10:35:00,03,5.97
2023-05-09T10:36:00,03,5.97
2023-05-09T10:37:00,03,5.97
2023-05-09T10:38:00,03,5.97
2023-05-09T10:39:00,03,5.97
2023-05-09T10:40:00,03,5.97
2023-05-09T10:41:00,03,5.97
2023-05-09T10:42:00,03,5.97
2023-05-09T10:43:00,03,5.97
2023-05-09T10:44:00,03,5.97
2023-05-09T10:45:00,03,5.97
2023-05-09T10:46:00,03,5.97
2023-05-09T10:47:00,03,5.97
2023-05-09T10:48:00,03,5.97
2023-05-09T10:49:00,03,5.97
2023-05-09T10:50:00,03,5.97
2023-05-09T10:51:00,03,5.97
2023-05-09T10:52:00,03,5.97
2023-05-09T10:53:00,03,5.97
2023-05-09T10:54:00,03,5.97
2023-05-09T10:55:00,03,5.97
2023-05-09T10:56:00,03,5.97
2023-05-09T10:57:00,03,5.97
2023-05-09T10:58:00,03,10.72
2023-05-09T10:59:00,03,10.72
2023-05-10T10:00:00,03,7.68
2023-05-10T10:01:00,03,7.68
2023-05-10T10:02:00,03,7.68
2023-05-10T10:03:00,03,7.68
2023-05-10T10:04:00,03,7.68
2023-05-10T10:05:00,03,7.68
2023-05-10T10:06:00,03,7.68
2023-05-10T10:07:00,03,7.68
2023-05-10T10:08:00,03,7.68
2023-05-10T10:09:00,03,7.68
2023-05-10T10:10:00,03,7.68
2023-05-10T10:11:00,03,7.68
2023-05-10T10:12:00,03,7.68
2023-05-10T10:13:00,03,7.68
2023-05-10T10:14:00,03,7.68
2023-05-10T10:15:00,03,7.68
2023-05-10T10:16:00,03,7.68
2023-05-10T10:17:00,03,7.68
2023-05-10T10:18:00,03,7.68
2023-05-10T10:19:00,03,7.68
2023-05-10T10:20:00,03,7.68
2023-05-10T10:21:00,03,7.68
2023-05-10T10:22:00,03,7.68
2023-05-10T10:23:00,03,7.68
2023-05-10T10:24:00,03,7.68
2023-05-10T10:25:00,03,7.84
2023-05-10T10:26:00,03,7.84
2023-05-10T10:27:00,03,7.84
2023-05-10T10:28:00,03,7.84
2023-05-10T10:29:00,03,7.84
2023-05-10T10:30:00,03,7.84
2023-05-10T10:31:00,03,7.84
2023-05-10T10:32:00,03,7.84
2023-05-10T10:33:00,03,7.84
2023-05-10T10:34:00,03,7.84
2023-05-10T10:35:00,03,7.84
2023-05-10T10:36:00,03,7.84
2023-05-10T10:37:00,03,7.84
2023-05-10T10:38:00,03,7.84
2023-05-10T10:39:00,03,7.84
2023-05-10T10:40:00,03,7.84
2023-05-10T10:41:00,03,7.84
2023-05-10T10:42:00,03,7.84
2023-05-10T10:43:00,03,7.84
2023-05-10T10:44:00,03,7.84
2023-05-10T10:45:00,03,7.84
2023-05-10T10:46:00,03,7.84
2023-05-10T10:47:00,03,7.84
2023-05-10T10:48:00,03,7.84
2023-05-10T10:49:00,03,7.84
2023-05-10T10:50:00,03,7.84
2023-05-10T10:51:00,03,7.84
2023-05-10T10:52:00,03,7.84
2023-05-10T10:53:00,03,7.84
2023-05-10T10:54:00,03,7.84
2023-05-10T10:55:00,03,7.84
2023-05-10T10:56:00,03,7.84
2023-05-10T10:57:00,03,7.84
2023-05-10T10:58:00,03,7.84
2023-05-10T10:59:00,03,7.84
2023-05-11T10:00:00,03,8.06
2023-05-11T10:01:00,03,8.06
2023-05-11T10:02:00,03,8.06
2023-05-11T10:03:00,03,8.06
2023-05-11T10:04:00,03,8.06
2023-05-11T10:05:00,03,8.06
2023-05-11T10:06:00,03,8.06
2023-05-11T10:07:00,03,8.06
2023-05-11T10:08:00,03,8.06
2023-05-11T10:09:00,03,8.06
2023-05-11T10:10:00,03,8.06
2023-05-11T10:11:00,03,8.06
2023-05-11T10:12:00,03,8.06
2023-05-11T10:13:00,03,8.06
2023-05-11T10:14:00,03,8.06
2023-05-11T10:15:00,03,8.06
2023-05-11T10:16:00,03,8.06
2023-05-11T10:17:00,03,8.06
2023-05-11T10:18:00,03,8.06
2023-05-11T10:19:00,03,8.06
2023-05-11T10:20:00,03,8.06
2023-05-11T10:21:00,03,8.06
2023-05-11T10:22:00,03,8.06
2023-05-11T10:23:00,03,8.06
2023-05-11T10:24:00,03,8.06
2023-05-11T10:25:00,03,8.06
2023-05-11T10:26:00,03,8.06
2023-05-11T10:27:00,03,8.06
2023-05-11T10:28:00,03,8.06
2023-05-11T10:29:00,03,8.06
2023-05-11T10:30:00,03,8.06
2023-05-11T10:31:00,03,8.06
2023-05-11T10:32:00,03,8.06
2023-05-11T10:33:00,03,8.06
2023-05-11T10:34:00,03,8.06
2023-05-11T10:35:00,03,8.06
2023-05-11T10:36:00,03,8.06
2023-05-11T10:37:00,03,8.06
2023-05-11T10:38:00,03,8.06
2023-05-11T10:39:00,03,8.06
2023-05-11T10:40:00,03,8.06
2023-05-11T10:41:00,03,8.06
2023-05-11T10:42:00,03,8.06
2023-05-11T10:43:00,03,8.06
2023-05-11T10:44:00,03,8.06
2023-05-11T10:45:00,03,8.06
2023-05-11T10:46:00,03,8.06
2023-05-11T10:47:00,03,6.78
2023-05-11T10:48:00,03,6.90
2023-05-11T10:49:00,03,6.90
2023-05-11T10:50:00,03,6.90
2023-05-11T10:51:00,03,6.90
2023-05-11T10:52:00,03,6.90
2023-05-11T10:53:00,03,6.90
2023-05-11T10:54:00,03,6.90
2023-05-11T10:55:00,03,6.90
2023-05-11T10:56:00,03,6.90
2023-05-11T10:57:00,03,6.90
2023-05-11T10:58:00,03,6.90
2023-05-11T10:59:00,03,6.90
2023-05-12T10:00:00,03,6.22
2023-05-12T10:01:00,03,6.22
2023-05-12T10:02:00,03,6.22
2023-05-12T10:03:00,03,6.22
2023-05-12T10:04:00,03,6.22
2023-05-12T10:05:00,03,6.22
2023-05-12T10:06:00,03,6.22
2023-05-12T10:07:00,03,6.22
2023-05-12T10:08:00,03,6.22
2023-05-12T10:09:00,03,6.22
2023-05-12T10:10:00,03,6.22
2023-05-12T10:11:00,03,6.22
2023-05-12T10:12:00,03,6.22
2023-05-12T10:13:00,03,6.22
2023-05-12T10:14:00,03,6.22
2023-05-12T10:15:00,03,6.22
2023-05-12T10:16:00,03,6.22
2023-05-12T10:17:00,03,6.22
2023-05-12T10:18:00,03,6.22
2023-05-12T10:19:00,03,6.22
2023-05-12T10:20:00,03,6.22
2023-05-12T10:21:00,03,6.22
2023-05-12T10:22:00,03,6.22
2023-05-12T10:23:00,03,6.22
2023-05-12T10:24:00,03,6.22
2023-05-12T10:25:00,03,6.22
2023-05-12T10:26:00,03,6.22
2023-05-12T10:27:00,03,6.22
2023-05-12T10:28:00,03,6.22
2023-05-12T10:29:00,03,6.22
2023-05-12T10:30:00,03,6.22
2023-05-12T10:31:00,03,6.22
2023-05-12T10:32:00,03,6.22
2023-05-12T10:33:00,03,6.22
2023-05-12T10:34:00,03,6.22
2023-05-12T10:35:00,03,6.22
2023-05-12T10:36:00,03,4.52
2023-05-12T10:37:00,03,4.52
2023-05-12T10:38:00,03,4.52
2023-05-12T10:39:00,03,4.52
2023-05-12T10:40:00,03,4.52
2023-05-12T10:41:00,03,4.52
2023-05-12T10:42:00,03,4.52
2023-05-12T10:43:00,03,4.52
2023-05-12T10:44:00,03,4.52
2023-05-12T10:45:00,03,4.52
2023-05-12T10:46:00,03,4.52
2023-05-12T10:47:00,03,4.52
2023-05-12T10:48:00,03,4.52
2023-05-12T10:49:00,03,4.52
2023-05-12T10:50:00,03,4.52
2023-05-12T10:51:00,03,4.52
2023-05-12T10:52:00,03,4.52
2023-05-12T10:53:00,03,4.52
2023-05-12T10:54:00,03,4.52
2023-05-12T10:55:00,03,4.52
2023-05-12T10:56:00,03,4.52
2023-05-12T10:57:00,03,4.52
2023-05-12T10:58:00,03,4.52
2023-05-12T10:59:00,03,4.52
2023-05-13T10:00:00,03,3.67
2023-05-13T10:01:00,03,3.67
