#datetime,meter,power
2024-01-06T12:05:00,03,3.20
2024-01-06T12:06:00,03,3.20
2024-01-06T12:07:00,03,3.20
2024-01-06T12:08:00,03,3.20
2024-01-06T12:09:00,03,3.20
2024-01-06T12:10:00,03,3.20
2024-01-06T12:11:00,03,3.20
2024-01-06T12:12:00,03,3.20
2024-01-06T12:13:00,03,3.20
2024-01-06T12:14:00,03,3.20
2024-01-06T12:15:00,03,3.20
2024-01-06T12:16:00,03,3.20
2024-01-06T12:17:00,03,3.20
2024-01-06T12:18:00,03,3.20
2024-01-06T12:19:00,03,3.20
2024-01-06T12:20:00,03,3.20
2024-01-06T12:21:00,03,3.20
2024-01-06T12:22:00,03,3.20
2024-01-06T12:23:00,03,3.20
2024-01-06T12:24:00,03,3.20
2024-01-06T12:25:00,03,3.20
2024-01-06T12:26:00,03,3.20
2024-01-06T12:27:00,03,3.20
2024-01-06T12:28:00,03,3.20
2024-01-06T12:29:00,03,3.20
2024-01-06T12:30:00,03,3.20
2024-01-06T12:31:00,03,3.20
2024-01-06T12:32:00,03,3.20
2024-01-06T12:33:00,03,3.20
2024-01-06T12:34:00,03,3.44
2024-01-06T12:35:00,03,3.44
2024-01-06T12:36:00,03,3.44
2024-01-06T12:37:00,03,3.44
2024-01-06T12:38:00,03,3.44
2024-01-06T12:39:00,03,3.44
2024-01-06T12:40:00,03,3.44
2024-01-06T12:41:00,03,3.44
2024-01-06T12:42:00,03,3.44
2024-01-06T12:43:00,03,3.44
2024-01-06T12:44:00,03,3.44
2024-01-06T12:45:00,03,3.44
2024-01-06T12:46:00,03,3.44
2024-01-06T12:47:00,03,3.44
2024-01-06T12:48:00,03,3.44
2024-01-06T12:49:00,03,3.44
2024-01-06T12:50:00,03,3.44
2024-01-06T12:51:00,03,3.44
2024-01-06T12:52:00,03,3.44
2024-01-06T12:53:00,03,3.44
2024-01-06T12:54:00,03,3.44
2024-01-06T12:55:00,03,3.44
2024-01-06T12:56:00,03,3.44
2024-01-06T12:57:00,03,3.44
2024-01-06T12:58:00,03,3.44
2024-01-06T12:59:00,03,3.44
2024-01-06T13:00:00,03,3.44
2024-01-06T13:01:00,03,3.44
2024-01-06T13:02:00,03,3.44
2024-01-06T13:03:00,03,3.44
2024-01-06T13:04:00,03,3.44
2024-01-06T13:05:00,03,3.44
2024-01-06T13:06:00,03,3.44
2024-01-06T13:07:00,03,3.44
2024-01-06T13:08:00,03,3.44
2024-01-06T13:09:00,03,3.44
2024-01-06T13:10:00,03,3.44
2024-01-06T13:11:00,03,3.44
2024-01-06T13:12:00,03,3.44
2024-01-06T13:13:00,03,3.44
2024-01-06T13:14:00,03,3.44
2024-01-06T13:15:00,03,3.44
2024-01-06T13:16:00,03,3.44
2024-01-06T13:17:00,03,3.44
2024-01-06T13:18:00,03,3.44
2024-01-06T13:19:00,03,3.44
2024-01-06T13:20:00,03,3.44
2024-01-06T13:21:00,03,3.44
2024-01-06T13:22:00,03,3.44
2024-01-06T13:23:00,03,3.44
2024-01-06T13:24:00,03,3.44
2024-01-06T13:25:00,03,3.44
2024-01-06T13:26:00,03,3.44
2024-01-06T13:27:00,03,3.44
2024-01-06T13:28:00,03,3.00
2024-01-06T13:29:00,03,3.00
2024-01-06T13:30:00,03,3.00
2024-01-06T13:31:00,03,3.00
2024-01-06T13:32:00,03,3.00
2024-01-06T13:33:00,03,3.00
2024-01-06T13:34:00,03,3.00
2024-01-06T13:35:00,03,3.00
2024-01-06T13:36:00,03,3.00
2024-01-06T13:37:00,03,3.00
2024-01-06T13:38:00,03,3.00
2024-01-06T13:39:00,03,3.00
2024-01-06T13:40:00,03,3.00
2024-01-06T13:41:00,03,3.00
2024-01-06T13:42:00,03,3.00
2024-01-06T13:43:00,03,3.00
2024-01-06T13:44:00,03,3.00
2024-01-06T13:45:00,03,3.00
2024-01-06T13:46:00,03,3.00
2024-01-06T13:47:00,03,3.00
2024-01-06T13:48:00,03,3.00
2024-01-06T13:49:00,03,3.00
2024-01-06T13:50:00,03,3.00
2024-01-06T13:51:00,03,3.00
2024-01-06T13:52:00,03,3.00
2024-01-06T13:53:00,03,3.00
2024-01-06T13:54:00,03,3.00
2024-01-06T13:55:00,03,3.00
2024-01-06T13:56:00,03,3.00
2024-01-06T13:57:00,03,3.59
2024-01-06T13:58:00,03,3.59
2024-01-06T13:59:00,03,3.59
2024-01-06T14:00:00,03,3.59
2024-01-06T14:01:00,03,3.59
2024-01-06T14:02:00,03,3.59
2024-01-06T14:03:00,03,3.59
2024-01-06T14:04:00,03,3.59
2024-01-06T14:05:00,03,3.59
2024-01-06T14:06:00,03,3.59
2024-01-06T14:07:00,03,3.59
2024-01-06T14:08:00,03,3.59
2024-01-06T14:09:00,03,3.36
2024-01-06T14:10:00,03,3.36
2024-01-06T14:11:00,03,3.30
2024-01-06T14:12:00,03,3.30
2024-01-06T14:13:00,03,3.30
2024-01-06T14:14:00,03,3.30
2024-01-06T14:15:00,03,3.30
2024-01-06T14:16:00,03,3.30
2024-01-06T14:17:00,03,3.30
2024-01-06T14:18:00,03,3.30
2024-01-06T14:19:00,03,3.30
2024-01-06T14:20:00,03,3.30
2024-01-06T14:21:00,03,3.30
2024-01-06T14:22:00,03,3.30
2024-01-06T14:23:00,03,3.30
2024-01-06T14:24:00,03,3.30
2024-01-06T14:25:00,03,3.30
2024-01-06T14:26:00,03,3.30
2024-01-06T14:27:00,03,3.30
2024-01-06T14:28:00,03,3.30
2024-01-06T14:29:00,03,3.30
2024-01-06T14:30:00,03,3.30
2024-01-06T14:31:00,03,3.30
2024-01-06T14:32:00,03,3.15
2024-01-06T14:33:00,03,2.99
2024-01-06T14:34:00,03,2.99
2024-01-06T14:35:00,03,2.99
2024-01-06T14:36:00,03,2.99
2024-01-06T14:37:00,03,2.99
2024-01-06T14:38:00,03,2.99
2024-01-06T14:39:00,03,3.61
2024-01-06T14:40:00,03,3.61
2024-01-06T14:41:00,03,3.61
2024-01-06T14:42:00,03,3.61
2024-01-06T14:43:00,03,3.61
2024-01-06T14:44:00,03,3.61
2024-01-06T14:45:00,03,3.61
2024-01-06T14:46:00,03,3.61
2024-01-06T14:47:00,03,3.61
2024-01-06T14:48:00,03,3.40
2024-01-06T14:49:00,03,3.40
2024-01-06T14:50:00,03,3.40
2024-01-06T14:51:00,03,3.18
2024-01-06T14:52:00,03,3.18
2024-01-06T14:53:00,03,3.18
2024-01-06T14:54:00,03,3.18
2024-01-06T14:55:00,03,3.18
2024-01-06T14:56:00,03,3.18
2024-01-06T14:57:00,03,3.18
2024-01-06T14:58:00,03,3.18
2024-01-06T14:59:00,03,3.18
2024-01-06T15:00:00,03,3.18
2024-01-06T15:01:00,03,3.18
2024-01-06T15:02:00,03,3.18
2024-01-06T15:03:00,03,3.18
2024-01-06T15:04:00,03,3.18
2024-01-06T15:05:00,03,3.18
2024-01-06T15:06:00,03,3.18
2024-01-06T15:07:00,03,3.18
2024-01-06T15:08:00,03,3.18
2024-01-06T15:09:00,03,3.18
2024-01-06T15:10:00,03,4.42
2024-01-06T15:11:00,03,4.42
2024-01-06T15:12:00,03,4.42
2024-01-06T15:13:00,03,4.42
2024-01-06T15:14:00,03,4.42
2024-01-06T15:15:00,03,4.42
2024-01-06T15:16:00,03,4.42
2024-01-06T15:17:00,03,4.42
2024-01-06T15:18:00,03,4.42
2024-01-06T15:19:00,03,4.42
2024-01-06T15:20:00,03,4.42
2024-01-06T15:21:00,03,4.42
2024-01-06T15:22:00,03,4.42
2024-01-06T15:23:00,03,4.42
2024-01-06T15:24:00,03,4.42
2024-01-06T15:25:00,03,4.42
2024-01-06T15:26:00,03,4.42
2024-01-06T15:27:00,03,4.42
2024-01-06T15:28:00,03,4.42
2024-01-06T15:29:00,03,4.42
2024-01-06T15:30:00,03,4.42
2024-01-06T15:31:00,03,4.42
2024-01-06T15:32:00,03,4.42
2024-01-06T15:33:00,03,4.42
2024-01-06T15:34:00,03,4.42
2024-01-06T15:35:00,03,4.42
2024-01-06T15:36:00,03,4.42
2024-01-06T15:37:00,03,4.42
2024-01-06T15:38:00,03,4.42
2024-01-06T15:39:00,03,4.42
2024-01-06T15:40:00,03,4.42
2024-01-06T15:41:00,03,4.42
2024-01-06T15:42:00,03,4.42
2024-01-06T15:43:00,03,3.54
2024-01-06T15:44:00,03,3.54
2024-01-06T15:45:00,03,3.54
2024-01-06T15:46:00,03,3.54
2024-01-06T15:47:00,03,3.54
2024-01-06T15:48:00,03,3.54
2024-01-06T15:49:00,03,3.54
2024-01-06T15:50:00,03,3.54
2024-01-06T15:51:00,03,3.54
2024-01-06T15:52:00,03,3.54
2024-01-06T15:53:00,03,3.54
2024-01-06T15:54:00,03,3.54
2024-01-06T15:55:00,03,3.54
2024-01-06T15:56:00,03,3.54
2024-01-06T15:57:00,03,3.54
2024-01-06T15:58:00,03,3.54
2024-01-06T15:59:00,03,3.54
2024-01-06T16:00:00,03,3.54
2024-01-06T16:01:00,03,3.54
2024-01-06T16:02:00,03,3.62
2024-01-06T16:03:00,03,3.62
2024-01-06T16:04:00,03,3.73
2024-01-06T16:05:00,03,3.73
2024-01-06T16:06:00,03,3.73
2024-01-06T16:07:00,03,3.73
2024-01-06T16:08:00,03,3.73
2024-01-06T16:09:00,03,3.73
2024-01-06T16:10:00,03,3.73
2024-01-06T16:11:00,03,3.73
2024-01-06T16:12:00,03,3.73
2024-01-06T16:13:00,03,3.73
2024-01-06T16:14:00,03,3.73
2024-01-06T16:15:00,03,3.73
2024-01-06T16:16:00,03,3.73
2024-01-06T16:17:00,03,3.73
2024-01-06T16:18:00,03,3.73
2024-01-06T16:19:00,03,3.73
2024-01-06T16:20:00,03,3.73
2024-01-06T16:21:00,03,3.73
2024-01-06T16:22:00,03,3.73
2024-01-06T16:23:00,03,3.73
2024-01-06T16:24:00,03,3.73
2024-01-06T16:25:00,03,3.73
2024-01-06T16:26:00,03,3.73
2024-01-06T16:27:00,03,3.73
2024-01-06T16:28:00,03,3.73
2024-01-06T16:29:00,03,3.73
2024-01-06T16:30:00,03,3.73
2024-01-06T16:31:00,03,3.73
2024-01-06T16:32:00,03,3.73
2024-01-06T16:33:00,03,3.73
2024-01-06T16:34:00,03,3.73
2024-01-06T16:35:00,03,3.73
2024-01-06T16:36:00,03,3.73
2024-01-06T16:37:00,03,3.73
2024-01-06T16:38:00,03,3.73
2024-01-06T16:39:00,03,3.73
2024-01-06T16:40:00,03,3.73
2024-01-06T16:41:00,03,3.73
2024-01-06T16:42:00,03,3.73
2024-01-06T16:43:00,03,3.85
2024-01-06T16:44:00,03,3.85
2024-01-06T16:45:00,03,3.85
2024-01-06T16:46:00,03,3.85
2024-01-06T16:47:00,03,3.85
2024-01-06T16:48:00,03,3.85
2024-01-06T16:49:00,03,3.85
2024-01-06T16:50:00,03,3.85
2024-01-06T16:51:00,03,3.85
2024-01-06T16:52:00,03,3.85
2024-01-06T16:53:00,03,3.85
2024-01-06T16:54:00,03,3.85
2024-01-06T16:55:00,03,3.85
2024-01-06T16:56:00,03,3.85
2024-01-06T16:57:00,03,3.85
2024-01-06T16:58:00,03,3.85
2024-01-06T16:59:00,03,3.85
2024-01-06T17:00:00,03,3.85
2024-01-06T17:01:00,03,3.85
2024-01-06T17:02:00,03,3.85
2024-01-06T17:03:00,03,3.85
2024-01-06T17:04:00,03,4.10
2024-01-06T17:05:00,03,4.10
2024-01-06T17:06:00,03,4.10
2024-01-06T17:07:00,03,4.10
2024-01-06T17:08:00,03,4.10
2024-01-06T17:09:00,03,4.10
2024-01-06T17:10:00,03,4.01
2024-01-06T17:11:00,03,4.01
2024-01-06T17:12:00,03,4.01
2024-01-06T17:13:00,03,4.01
2024-01-06T17:14:00,03,4.01
2024-01-06T17:15:00,03,4.01
2024-01-06T17:16:00,03,4.01
2024-01-06T17:17:00,03,4.01
2024-01-06T17:18:00,03,4.01
2024-01-06T17:19:00,03,4.01
2024-01-06T17:20:00,03,4.01
2024-01-06T17:21:00,03,4.01
2024-01-06T17:22:00,03,4.01
2024-01-06T17:23:00,03,4.01
2024-01-06T17:24:00,03,4.01
2024-01-06T17:25:00,03,4.01
2024-01-06T17:26:00,03,4.01
2024-01-06T17:27:00,03,4.01
2024-01-06T17:28:00,03,4.01
2024-01-06T17:29:00,03,4.01
2024-01-06T17:30:00,03,3.75
2024-01-06T17:31:00,03,3.75
2024-01-06T17:32:00,03,4.15
2024-01-06T17:33:00,03,4.15
2024-01-06T17:34:00,03,4.15
2024-01-06T17:35:00,03,4.15
2024-01-06T17:36:00,03,4.15
2024-01-06T17:37:00,03,4.15
2024-01-06T17:38:00,03,4.15
2024-01-06T17:39:00,03,4.15
2024-01-06T17:40:00,03,4.15
2024-01-06T17:41:00,03,4.15
2024-01-06T17:42:00,03,4.15
2024-01-06T17:43:00,03,4.15
2024-01-06T17:44:00,03,4.15
2024-01-06T17:45:00,03,4.15
2024-01-06T17:46:00,03,4.15
2024-01-06T17:47:00,03,4.15
2024-01-06T17:48:00,03,4.48
2024-01-06T17:49:00,03,4.48
2024-01-06T17:50:00,03,4.48
2024-01-06T17:51:00,03,4.48
2024-01-06T17:52:00,03,4.48
2024-01-06T17:53:00,03,4.48
2024-01-06T17:54:00,03,4.48
2024-01-06T17:55:00,03,4.48
2024-01-06T17:56:00,03,4.48
2024-01-06T17:57:00,03,4.48
2024-01-06T17:58:00,03,4.48
2024-01-06T17:59:00,03,4.48
2024-01-06T18:00:00,03,4.48
2024-01-06T18:01:00,03,4.48
2024-01-06T18:02:00,03,4.48
2024-01-06T18:03:00,03,4.48
2024-01-06T18:04:00,03,4.48
2024-01-06T18:05:00,03,4.48
2024-01-06T18:06:00,03,4.48
2024-01-06T18:07:00,03,4.38
2024-01-06T18:08:00,03,4.38
2024-01-06T18:09:00,03,4.38
2024-01-06T18:10:00,03,4.38
2024-01-06T18:11:00,03,4.38
2024-01-06T18:12:00,03,4.38
2024-01-06T18:13:00,03,4.30
2024-01-06T18:14:00,03,4.30
2024-01-06T18:15:00,03,4.30
2024-01-06T18:16:00,03,4.30
2024-01-06T18:17:00,03,3.87
2024-01-06T18:18:00,03,3.87
2024-01-06T18:19:00,03,4.02
2024-01-06T18:20:00,03,4.02
2024-01-06T18:21:00,03,4.08
2024-01-06T18:22:00,03,4.08
2024-01-06T18:23:00,03,4.08
2024-01-06T18:24:00,03,4.08
2024-01-06T18:25:00,03,4.08
2024-01-06T18:26:00,03,4.08
2024-01-06T18:27:00,03,4.08
2024-01-06T18:28:00,03,4.08
2024-01-06T18:29:00,03,4.08
2024-01-06T18:30:00,03,4.08
2024-01-06T18:31:00,03,4.08
2024-01-06T18:32:00,03,4.08
2024-01-06T18:33:00,03,4.08
2024-01-06T18:34:00,03,4.08
2024-01-06T18:35:00,03,4.08
2024-01-06T18:36:00,03,4.08
2024-01-06T18:37:00,03,4.08
2024-01-06T18:38:00,03,4.08
2024-01-06T18:39:00,03,3.69
2024-01-06T18:40:00,03,3.69
2024-01-06T18:41:00,03,3.69
2024-01-06T18:42:00,03,3.69
2024-01-06T18:43:00,03,3.69
2024-01-06T18:44:00,03,3.69
2024-01-06T18:45:00,03,3.69
2024-01-06T18:46:00,03,3.69
2024-01-06T18:47:00,03,3.69
2024-01-06T18:48:00,03,3.69
2024-01-06T18:49:00,03,3.69
2024-01-06T18:50:00,03,3.69
2024-01-06T18:51:00,03,3.69
2024-01-06T18:52:00,03,3.69
2024-01-06T18:53:00,03,3.69
2024-01-06T18:54:00,03,3.69
2024-01-06T18:55:00,03,3.69
2024-01-06T18:56:00,03,3.69
2024-01-06T18:57:00,03,3.69
2024-01-06T18:58:00,03,3.69
2024-01-06T18:59:00,03,3.69
2024-01-06T19:00:00,03,3.69
2024-01-06T19:01:00,03,3.69
2024-01-06T19:02:00,03,3.69
2024-01-06T19:03:00,03,3.69
2024-01-06T19:04:00,03,3.69
2024-01-06T19:05:00,03,3.69
2024-01-06T19:06:00,03,3.69
2024-01-06T19:07:00,03,3.96
2024-01-06T19:08:00,03,3.96
2024-01-06T19:09:00,03,3.96
2024-01-06T19:10:00,03,3.96
2024-01-06T19:11:00,03,3.96
2024-01-06T19:12:00,03,3.96
2024-01-06T19:13:00,03,3.96
2024-01-06T19:14:00,03,3.96
2024-01-06T19:15:00,03,3.96
2024-01-06T19:16:00,03,3.96
2024-01-06T19:17:00,03,3.96
2024-01-06T19:18:00,03,3.96
2024-01-06T19:19:00,03,3.96
2024-01-06T19:20:00,03,3.96
2024-01-06T19:21:00,03,3.96
2024-01-06T19:22:00,03,3.96
2024-01-06T19:23:00,03,3.96
2024-01-06T19:24:00,03,3.96
2024-01-06T19:25:00,03,3.96
2024-01-06T19:26:00,03,3.96
2024-01-06T19:27:00,03,3.96
2024-01-06T19:28:00,03,3.96
2024-01-06T19:29:00,03,3.96
2024-01-06T19:30:00,03,3.96
2024-01-06T19:31:00,03,3.96
2024-01-06T19:32:00,03,3.96
2024-01-06T19:33:00,03,3.96
2024-01-06T19:34:00,03,3.96
2024-01-06T19:35:00,03,3.96
2024-01-06T19:36:00,03,3.96
2024-01-06T19:37:00,03,3.96
2024-01-06T19:38:00,03,3.96
2024-01-06T19:39:00,03,3.96
2024-01-06T19:40:00,03,3.96
2024-01-06T19:41:00,03,3.96
2024-01-06T19:42:00,03,3.96
2024-01-06T19:43:00,03,3.96
2024-01-06T19:44:00,03,3.96
2024-01-06T19:45:00,03,3.96
2024-01-06T19:46:00,03,3.96
2024-01-06T19:47:00,03,3.96
2024-01-06T19:48:00,03,3.96
2024-01-06T19:49:00,03,3.96
2024-01-06T19:50:00,03,3.96
2024-01-06T19:51:00,03,3.96
2024-01-06T19:52:00,03,3.96
2024-01-06T19:53:00,03,3.96
2024-01-06T19:54:00,03,3.96
2024-01-06T19:55:00,03,3.96
2024-01-06T19:56:00,03,3.96
2024-01-06T19:57:00,03,3.96
2024-01-06T19:58:00,03,3.96
2024-01-06T19:59:00,03,3.96
2024-01-06T20:00:00,03,3.96
2024-01-06T20:01:00,03,3.96
2024-01-06T20:02:00,03,3.96
2024-01-06T20:03:00,03,3.96
2024-01-06T20:04:00,03,3.96
2024-01-06T20:05:00,03,3.96
2024-01-06T20:06:00,03,3.96
2024-01-06T20:07:00,03,3.96
2024-01-06T20:08:00,03,3.96
2024-01-06T20:09:00,03,3.96
2024-01-06T20:10:00,03,3.96
2024-01-06T20:11:00,03,3.96
2024-01-06T20:12:00,03,3.96
2024-01-06T20:13:00,03,3.96
2024-01-06T20:14:00,03,3.96
2024-01-06T20:15:00,03,3.96
2024-01-06T20:16:00,03,3.96
2024-01-06T20:17:00,03,3.96
2024-01-06T20:18:00,03,3.96
2024-01-06T20:19:00,03,3.96
2024-01-06T20:20:00,03,3.96
2024-01-06T20:21:00,03,3.96
2024-01-06T20:22:00,03,3.96
2024-01-06T20:23:00,03,3.96
2024-01-06T20:24:00,03,3.96
2024-01-06T20:25:00,03,3.96
2024-01-06T20:26:00,03,3.96
2024-01-06T20:27:00,03,3.96
2024-01-06T20:28:00,03,3.96
2024-01-06T20:29:00,03,3.96
2024-01-06T20:30:00,03,3.96
2024-01-06T20:31:00,03,3.96
2024-01-06T20:32:00,03,3.96
2024-01-06T20:33:00,03,3.96
2024-01-06T20:34:00,03,3.96
2024-01-06T20:35:00,03,3.96
2024-01-06T20:36:00,03,3.96
2024-01-06T20:37:00,03,3.96
2024-01-06T20:38:00,03,3.96
2024-01-06T20:39:00,03,3.96
2024-01-06T20:40:00,03,3.96
2024-01-06T20:41:00,03,3.96
2024-01-06T20:42:00,03,3.96
2024-01-06T20:43:00,03,3.96
2024-01-06T20:44:00,03,3.96
2024-01-06T20:45:00,03,3.96
2024-01-06T20:46:00,03,3.96
2024-01-06T20:47:00,03,3.96
2024-01-06T20:48:00,03,3.96
2024-01-06T20:49:00,03,3.96
2024-01-06T20:50:00,03,3.96
2024-01-06T20:51:00,03,3.96
2024-01-06T20:52:00,03,3.96
2024-01-06T20:53:00,03,3.96
2024-01-06T20:54:00,03,3.96
2024-01-06T20:55:00,03,6.10
2024-01-06T20:56:00,03,6.10
2024-01-06T20:57:00,03,6.10
2024-01-06T20:58:00,03,6.10
2024-01-06T20:59:00,03,6.10
2024-01-06T21:00:00,03,6.10
2024-01-06T21:01:00,03,6.10
2024-01-06T21:02:00,03,6.10
2024-01-06T21:03:00,03,6.10
2024-01-06T21:04:00,03,6.10
2024-01-06T21:05:00,03,6.10
2024-01-06T21:06:00,03,6.10
2024-01-06T21:07:00,03,6.10
2024-01-06T21:08:00,03,6.10
2024-01-06T21:09:00,03,6.10
2024-01-06T21:10:00,03,6.10
2024-01-06T21:11:00,03,6.10
2024-01-06T21:12:00,03,6.10
2024-01-06T21:13:00,03,6.10
2024-01-06T21:14:00,03,3.60
2024-01-06T21:15:00,03,3.60
2024-01-06T21:16:00,03,3.60
2024-01-06T21:17:00,03,3.60
2024-01-06T21:18:00,03,3.60
2024-01-06T21:19:00,03,3.60
2024-01-06T21:20:00,03,3.60
2024-01-06T21:21:00,03,3.60
2024-01-06T21:22:00,03,3.60
2024-01-06T21:23:00,03,3.60
2024-01-06T21:24:00,03,3.60
2024-01-06T21:25:00,03,3.60
2024-01-06T21:26:00,03,3.60
2024-01-06T21:27:00,03,3.60
2024-01-06T21:28:00,03,3.60
2024-01-06T21:29:00,03,3.60
2024-01-06T21:30:00,03,3.60
2024-01-06T21:31:00,03,3.60
2024-01-06T21:32:00,03,3.60
2024-01-06T21:33:00,03,3.60
2024-01-06T21:34:00,03,3.60
2024-01-06T21:35:00,03,3.60
2024-01-06T21:36:00,03,3.60
2024-01-06T21:37:00,03,3.60
2024-01-06T21:38:00,03,3.60
2024-01-06T21:39:00,03,3.60
2024-01-06T21:40:00,03,3.60
2024-01-06T21:41:00,03,3.60
2024-01-06T21:42:00,03,3.60
2024-01-06T21:43:00,03,3.60
2024-01-06T21:44:00,03,3.60
2024-01-06T21:45:00,03,3.60
2024-01-06T21:46:00,03,3.60
2024-01-06T21:47:00,03,3.60
2024-01-06T21:48:00,03,3.60
2024-01-06T21:49:00,03,3.60
2024-01-06T21:50:00,03,3.60
2024-01-06T21:51:00,03,3.60
2024-01-06T21:52:00,03,3.60
2024-01-06T21:53:00,03,3.60
2024-01-06T21:54:00,03,3.60
2024-01-06T21:55:00,03,3.60
2024-01-06T21:56:00,03,3.60
2024-01-06T21:57:00,03,3.60
2024-01-06T21:58:00,03,3.60
2024-01-06T21:59:00,03,3.60
2024-01-06T22:00:00,03,3.60
2024-01-06T22:01:00,03,3.60
2024-01-06T22:02:00,03,3.60
2024-01-06T22:03:00,03,3.60
2024-01-06T22:04:00,03,3.68
2024-01-06T22:05:00,03,3.68
2024-01-06T22:06:00,03,3.68
2024-01-06T22:07:00,03,3.68
2024-01-06T22:08:00,03,3.68
2024-01-06T22:09:00,03,3.68
2024-01-06T22:10:00,03,3.68
2024-01-06T22:11:00,03,3.68
2024-01-06T22:12:00,03,3.68
2024-01-06T22:13:00,03,3.68
2024-01-06T22:14:00,03,3.68
2024-01-06T22:15:00,03,3.68
2024-01-06T22:16:00,03,3.68
2024-01-06T22:17:00,03,3.68
2024-01-06T22:18:00,03,3.68
2024-01-06T22:19:00,03,3.68
2024-01-06T22:20:00,03,3.68
2024-01-06T22:21:00,03,3.68
2024-01-06T22:22:00,03,3.68
2024-01-06T22:23:00,03,3.68
2024-01-06T22:24:00,03,3.68
2024-01-06T22:25:00,03,3.68
2024-01-06T22:26:00,03,3.68
2024-01-06T22:27:00,03,3.68
2024-01-06T22:28:00,03,3.68
2024-01-06T22:29:00,03,3.68
2024-01-06T22:30:00,03,3.68
2024-01-06T22:31:00,03,3.36
2024-01-06T22:32:00,03,3.36
2024-01-06T22:33:00,03,3.36
2024-01-06T22:34:00,03,3.36
2024-01-06T22:35:00,03,3.36
2024-01-06T22:36:00,03,3.36
2024-01-06T22:37:00,03,3.36
2024-01-06T22:38:00,03,3.36
2024-01-06T22:39:00,03,3.36
2024-01-06T22:40:00,03,3.36
2024-01-06T00:00:00,04,1.93
2024-01-06T00:01:00,04,1.79
2024-01-06T00:02:00,04,1.80
2024-01-06T00:03:00,04,1.80
2024-01-06T00:04:00,04,1.83
2024-01-06T00:05:00,04,1.83
2024-01-06T00:06:00,04,3.21
2024-01-06T00:07:00,04,3.21
2024-01-06T00:08:00,04,3.19
2024-01-06T00:09:00,04,3.19
2024-01-06T00:10:00,04,1.96
2024-01-06T00:11:00,04,1.79
2024-01-06T00:12:00,04,1.79
2024-01-06T00:13:00,04,1.74
2024-01-06T00:14:00,04,1.75
2024-01-06T00:15:00,04,1.75
2024-01-06T00:16:00,04,1.68
2024-01-06T00:17:00,04,1.68
2024-01-06T00:18:00,04,1.63
2024-01-06T00:19:00,04,1.63
2024-01-06T00:20:00,04,1.84
2024-01-06T00:21:00,04,1.84
2024-01-06T00:22:00,04,1.80
2024-01-06T00:23:00,04,1.80
2024-01-06T00:24:00,04,1.70
2024-01-06T00:25:00,04,1.69
2024-01-06T00:26:00,04,1.69
2024-01-06T00:27:00,04,1.68
2024-01-06T00:28:00,04,1.68
2024-01-06T00:29:00,04,1.84
2024-01-06T00:30:00,04,1.84
2024-01-06T00:31:00,04,1.84
2024-01-06T00:32:00,04,1.84
2024-01-06T00:33:00,04,1.91
2024-01-06T00:34:00,04,1.91
2024-01-06T00:35:00,04,1.95
2024-01-06T00:36:00,04,2.03
2024-01-06T00:37:00,04,2.03
2024-01-06T00:38:00,04,2.15
2024-01-06T00:39:00,04,2.15
2024-01-06T00:40:00,04,2.18
2024-01-06T00:41:00,04,2.24
2024-01-06T00:42:00,04,2.24
2024-01-06T00:43:00,04,1.96
2024-01-06T00:44:00,04,1.87
2024-01-06T00:45:00,04,1.87
2024-01-06T00:46:00,04,1.87
2024-01-06T00:47:00,04,1.87
2024-01-06T00:48:00,04,2.01
2024-01-06T00:49:00,04,2.01
2024-01-06T00:50:00,04,1.81
2024-01-06T00:51:00,04,1.81
2024-01-06T00:52:00,04,1.70
2024-01-06T00:53:00,04,1.85
2024-01-06T00:54:00,04,1.85
2024-01-06T00:55:00,04,1.71
2024-01-06T00:56:00,04,1.71
2024-01-06T00:57:00,04,1.71
2024-01-06T00:58:00,04,1.65
2024-01-06T00:59:00,04,1.79
2024-01-06T01:00:00,04,1.79
2024-01-06T01:01:00,04,1.71
2024-01-06T01:02:00,04,1.71
2024-01-06T01:03:00,04,1.63
2024-01-06T01:04:00,04,1.63
2024-01-06T01:05:00,04,1.64
2024-01-06T01:06:00,04,1.62
2024-01-06T01:07:00,04,1.62
2024-01-06T01:08:00,04,1.47
2024-01-06T01:09:00,04,1.47
2024-01-06T01:10:00,04,1.47
2024-01-06T01:11:00,04,1.48
2024-01-06T01:12:00,04,1.48
2024-01-06T01:13:00,04,1.75
2024-01-06T01:14:00,04,1.75
2024-01-06T01:15:00,04,1.47
2024-01-06T01:16:00,04,1.71
2024-01-06T01:17:00,04,1.71
2024-01-06T01:18:00,04,1.75
2024-01-06T01:19:00,04,1.73
2024-01-06T01:20:00,04,1.73
2024-01-06T01:21:00,04,1.73
2024-01-06T01:22:00,04,1.74
2024-01-06T01:23:00,04,1.78
2024-01-06T01:24:00,04,1.78
2024-01-06T01:25:00,04,1.78
2024-01-06T01:26:00,04,1.70
2024-01-06T01:27:00,04,1.70
2024-01-06T01:28:00,04,1.77
2024-01-06T01:29:00,04,1.77
2024-01-06T01:30:00,04,1.64
2024-01-06T01:31:00,04,1.64
2024-01-06T01:32:00,04,1.84
2024-01-06T01:33:00,04,1.84
2024-01-06T01:34:00,04,1.57
2024-01-06T01:35:00,04,1.57
2024-01-06T01:36:00,04,1.56
2024-01-06T01:37:00,04,1.56
2024-01-06T01:38:00,04,1.42
2024-01-06T01:39:00,04,1.42
