#datetime,meter,power
2022-05-31T13:25:00,03,1.29
2022-05-31T13:26:00,03,1.29
2022-05-31T13:27:00,03,1.29
2022-05-31T13:28:00,03,1.29
2022-05-31T13:29:00,03,1.29
2022-05-31T13:30:00,03,1.29
2022-05-31T13:31:00,03,1.29
2022-05-31T13:32:00,03,1.29
2022-05-31T13:33:00,03,1.29
2022-05-31T13:34:00,03,1.29
2022-05-31T13:35:00,03,1.29
2022-05-31T13:36:00,03,1.29
2022-05-31T13:37:00,03,1.29
2022-05-31T13:38:00,03,1.29
2022-05-31T13:39:00,03,1.29
2022-05-31T13:40:00,03,1.29
2022-05-31T13:41:00,03,1.29
2022-05-31T13:42:00,03,1.29
2022-05-31T13:43:00,03,1.29
2022-05-31T13:44:00,03,1.29
2022-05-31T13:45:00,03,1.29
2022-05-31T13:46:00,03,1.34
2022-05-31T13:47:00,03,1.34
2022-05-31T13:48:00,03,1.34
2022-05-31T13:49:00,03,1.34
2022-05-31T13:50:00,03,1.34
2022-05-31T13:51:00,03,1.34
2022-05-31T13:52:00,03,1.34
2022-05-31T13:53:00,03,1.34
2022-05-31T13:54:00,03,1.34
2022-05-31T13:55:00,03,1.34
2022-05-31T13:56:00,03,1.34
2022-05-31T13:57:00,03,1.34
2022-05-31T13:58:00,03,1.34
2022-05-31T13:59:00,03,1.34
2022-05-31T14:00:00,03,1.34
2022-05-31T14:01:00,03,1.34
2022-05-31T14:02:00,03,1.34
2022-05-31T14:03:00,03,1.34
2022-05-31T14:04:00,03,1.34
2022-05-31T14:05:00,03,1.34
2022-05-31T14:06:00,03,1.34
2022-05-31T14:07:00,03,1.34
2022-05-31T14:08:00,03,1.34
2022-05-31T14:09:00,03,1.34
2022-05-31T14:10:00,03,1.34
2022-05-31T14:11:00,03,1.34
2022-05-31T14:12:00,03,1.34
2022-05-31T14:13:00,03,1.34
2022-05-31T14:14:00,03,1.34
2022-05-31T14:15:00,03,1.34
2022-05-31T14:16:00,03,1.34
2022-05-31T14:17:00,03,1.34
2022-05-31T14:18:00,03,1.34
2022-05-31T14:19:00,03,1.34
2022-05-31T14:20:00,03,1.34
2022-05-31T14:21:00,03,1.34
2022-05-31T14:22:00,03,1.34
2022-05-31T14:23:00,03,1.34
2022-05-31T14:24:00,03,1.34
2022-05-31T14:25:00,03,1.34
2022-05-31T14:26:00,03,1.34
2022-05-31T14:27:00,03,1.34
2022-05-31T14:28:00,03,1.34
2022-05-31T14:29:00,03,1.34
2022-05-31T14:30:00,03,1.34
2022-05-31T14:31:00,03,1.34
2022-05-31T14:32:00,03,1.34
2022-05-31T14:33:00,03,1.34
2022-05-31T14:34:00,03,1.34
2022-05-31T14:35:00,03,1.77
2022-05-31T14:36:00,03,1.77
2022-05-31T14:37:00,03,1.77
2022-05-31T14:38:00,03,1.77
2022-05-31T14:39:00,03,1.77
2022-05-31T14:40:00,03,1.77
2022-05-31T14:41:00,03,1.77
2022-05-31T14:42:00,03,1.77
2022-05-31T14:43:00,03,1.77
2022-05-31T14:44:00,03,1.77
2022-05-31T14:45:00,03,1.77
2022-05-31T14:46:00,03,1.77
2022-05-31T14:47:00,03,1.77
2022-05-31T14:48:00,03,1.77
2022-05-31T14:49:00,03,1.77
2022-05-31T14:50:00,03,1.77
2022-05-31T14:51:00,03,1.77
2022-05-31T14:52:00,03,1.77
2022-05-31T14:53:00,03,1.77
2022-05-31T14:54:00,03,1.77
2022-05-31T14:55:00,03,1.77
2022-05-31T14:56:00,03,1.77
2022-05-31T14:57:00,03,1.77
2022-05-31T14:58:00,03,1.77
2022-05-31T14:59:00,03,1.77
2022-05-31T15:00:00,03,1.77
2022-05-31T15:01:00,03,1.77
2022-05-31T15:02:00,03,1.77
2022-05-31T15:03:00,03,1.77
2022-05-31T15:04:00,03,1.77
2022-05-31T15:05:00,03,1.77
2022-05-31T15:06:00,03,1.77
2022-05-31T15:07:00,03,1.77
2022-05-31T15:08:00,03,1.77
2022-05-31T15:09:00,03,1.77
2022-05-31T15:10:00,03,1.77
2022-05-31T15:11:00,03,1.77
2022-05-31T15:12:00,03,1.77
2022-05-31T15:13:00,03,1.77
2022-05-31T15:14:00,03,1.77
2022-05-31T15:15:00,03,1.77
2022-05-31T15:16:00,03,1.77
2022-05-31T15:17:00,03,1.77
2022-05-31T15:18:00,03,1.77
2022-05-31T15:19:00,03,1.77
2022-05-31T15:20:00,03,1.77
2022-05-31T15:21:00,03,1.77
2022-05-31T15:22:00,03,1.77
2022-05-31T15:23:00,03,1.77
2022-05-31T15:24:00,03,1.77
2022-05-31T15:25:00,03,1.77
2022-05-31T15:26:00,03,1.77
2022-05-31T15:27:00,03,1.77
2022-05-31T15:28:00,03,1.77
2022-05-31T15:29:00,03,1.77
2022-05-31T15:30:00,03,1.77
2022-05-31T15:31:00,03,1.77
2022-05-31T15:32:00,03,1.77
2022-05-31T15:33:00,03,1.77
2022-05-31T15:34:00,03,1.77
2022-05-31T15:35:00,03,1.77
2022-05-31T15:36:00,03,1.77
2022-05-31T15:37:00,03,1.77
2022-05-31T15:38:00,03,1.77
2022-05-31T15:39:00,03,1.77
2022-05-31T15:40:00,03,1.77
2022-05-31T15:41:00,03,1.77
2022-05-31T15:42:00,03,1.77
2022-05-31T15:43:00,03,1.77
2022-05-31T15:44:00,03,1.77
2022-05-31T15:45:00,03,1.77
2022-05-31T15:46:00,03,1.77
2022-05-31T15:47:00,03,1.77
2022-05-31T15:48:00,03,1.77
2022-05-31T15:49:00,03,1.77
2022-05-31T15:50:00,03,1.77
2022-05-31T15:51:00,03,1.77
2022-05-31T15:52:00,03,1.77
2022-05-31T15:53:00,03,1.77
2022-05-31T15:54:00,03,1.77
2022-05-31T15:55:00,03,1.77
2022-05-31T15:56:00,03,1.77
2022-05-31T15:57:00,03,1.77
2022-05-31T15:58:00,03,1.77
2022-05-31T15:59:00,03,1.77
2022-05-31T16:00:00,03,1.77
2022-05-31T16:01:00,03,1.77
2022-05-31T16:02:00,03,1.77
2022-05-31T16:03:00,03,1.77
2022-05-31T16:04:00,03,1.77
2022-05-31T16:05:00,03,1.77
2022-05-31T16:06:00,03,1.77
2022-05-31T16:07:00,03,1.77
2022-05-31T16:08:00,03,1.77
2022-05-31T16:09:00,03,1.77
2022-05-31T16:10:00,03,1.77
2022-05-31T16:11:00,03,1.77
2022-05-31T16:12:00,03,1.77
2022-05-31T16:13:00,03,1.77
2022-05-31T16:14:00,03,1.77
2022-05-31T16:15:00,03,1.77
2022-05-31T16:16:00,03,1.77
2022-05-31T16:17:00,03,1.77
2022-05-31T16:18:00,03,1.77
2022-05-31T16:19:00,03,1.77
2022-05-31T16:20:00,03,1.77
2022-05-31T16:21:00,03,1.77
2022-05-31T16:22:00,03,1.77
2022-05-31T16:23:00,03,1.77
2022-05-31T16:24:00,03,1.77
2022-05-31T16:25:00,03,1.77
2022-05-31T16:26:00,03,1.77
2022-05-31T16:27:00,03,1.77
2022-05-31T16:28:00,03,1.77
2022-05-31T16:29:00,03,1.77
2022-05-31T16:30:00,03,1.77
2022-05-31T16:31:00,03,1.77
2022-05-31T16:32:00,03,1.77
2022-05-31T16:33:00,03,1.77
2022-05-31T16:34:00,03,1.77
2022-05-31T16:35:00,03,1.77
2022-05-31T16:36:00,03,1.77
2022-05-31T16:37:00,03,1.77
2022-05-31T16:38:00,03,1.77
2022-05-31T16:39:00,03,1.77
2022-05-31T16:40:00,03,1.77
2022-05-31T16:41:00,03,1.77
2022-05-31T16:42:00,03,1.77
2022-05-31T16:43:00,03,1.77
2022-05-31T16:44:00,03,1.77
2022-05-31T16:45:00,03,1.77
2022-05-31T16:46:00,03,1.77
2022-05-31T16:47:00,03,1.77
2022-05-31T16:48:00,03,1.77
2022-05-31T16:49:00,03,1.77
2022-05-31T16:50:00,03,1.77
2022-05-31T16:51:00,03,1.77
2022-05-31T16:52:00,03,1.77
2022-05-31T16:53:00,03,1.77
2022-05-31T16:54:00,03,1.77
2022-05-31T16:55:00,03,1.77
2022-05-31T16:56:00,03,1.77
2022-05-31T16:57:00,03,1.77
2022-05-31T16:58:00,03,1.77
2022-05-31T16:59:00,03,1.77
2022-05-31T17:00:00,03,1.77
2022-05-31T17:01:00,03,1.77
2022-05-31T17:02:00,03,1.77
2022-05-31T17:03:00,03,1.77
2022-05-31T17:04:00,03,1.77
2022-05-31T17:05:00,03,1.77
2022-05-31T17:06:00,03,1.77
2022-05-31T17:07:00,03,1.77
2022-05-31T17:08:00,03,1.77
2022-05-31T17:09:00,03,1.77
2022-05-31T17:10:00,03,1.77
2022-05-31T17:11:00,03,1.77
2022-05-31T17:12:00,03,1.77
2022-05-31T17:13:00,03,1.77
2022-05-31T17:14:00,03,1.77
2022-05-31T17:15:00,03,1.77
2022-05-31T17:16:00,03,1.77
2022-05-31T17:17:00,03,1.77
2022-05-31T17:18:00,03,1.77
2022-05-31T17:19:00,03,1.77
2022-05-31T17:20:00,03,1.77
2022-05-31T17:21:00,03,1.77
2022-05-31T17:22:00,03,1.77
2022-05-31T17:23:00,03,1.77
2022-05-31T17:24:00,03,1.77
2022-05-31T17:25:00,03,1.77
2022-05-31T17:26:00,03,1.77
2022-05-31T17:27:00,03,1.77
2022-05-31T17:28:00,03,1.77
2022-05-31T17:29:00,03,1.77
2022-05-31T17:30:00,03,1.77
2022-05-31T17:31:00,03,1.77
2022-05-31T17:32:00,03,1.77
2022-05-31T17:33:00,03,1.77
2022-05-31T17:34:00,03,1.77
2022-05-31T17:35:00,03,1.77
2022-05-31T17:36:00,03,1.77
2022-05-31T17:37:00,03,1.77
2022-05-31T17:38:00,03,1.77
2022-05-31T17:39:00,03,1.77
2022-05-31T17:40:00,03,1.77
2022-05-31T17:41:00,03,1.77
2022-05-31T17:42:00,03,1.77
2022-05-31T17:43:00,03,1.77
2022-05-31T17:44:00,03,1.77
2022-05-31T17:45:00,03,1.77
2022-05-31T17:46:00,03,1.77
2022-05-31T17:47:00,03,1.77
2022-05-31T17:48:00,03,1.77
2022-05-31T17:49:00,03,1.77
2022-05-31T17:50:00,03,1.77
2022-05-31T17:51:00,03,1.77
2022-05-31T17:52:00,03,1.77
2022-05-31T17:53:00,03,1.77
2022-05-31T17:54:00,03,1.77
2022-05-31T17:55:00,03,1.77
2022-05-31T17:56:00,03,1.77
2022-05-31T17:57:00,03,1.77
2022-05-31T17:58:00,03,1.77
2022-05-31T17:59:00,03,1.77
2022-05-31T18:00:00,03,1.77
2022-05-31T18:01:00,03,1.77
2022-05-31T18:02:00,03,1.77
2022-05-31T18:03:00,03,1.77
2022-05-31T18:04:00,03,1.77
2022-05-31T18:05:00,03,1.77
2022-05-31T18:06:00,03,1.77
2022-05-31T18:07:00,03,1.77
2022-05-31T18:08:00,03,1.77
2022-05-31T18:09:00,03,1.77
2022-05-31T18:10:00,03,1.77
2022-05-31T18:11:00,03,1.77
2022-05-31T18:12:00,03,1.77
2022-05-31T18:13:00,03,1.77
2022-05-31T18:14:00,03,1.77
2022-05-31T18:15:00,03,1.77
2022-05-31T18:16:00,03,1.77
2022-05-31T18:17:00,03,1.77
2022-05-31T18:18:00,03,1.77
2022-05-31T18:19:00,03,1.77
2022-05-31T18:20:00,03,1.77
2022-05-31T18:21:00,03,1.77
2022-05-31T18:22:00,03,1.77
2022-05-31T18:23:00,03,1.77
2022-05-31T18:24:00,03,1.77
2022-05-31T18:25:00,03,1.77
2022-05-31T18:26:00,03,1.77
2022-05-31T18:27:00,03,1.77
2022-05-31T18:28:00,03,1.77
2022-05-31T18:29:00,03,1.77
2022-05-31T18:30:00,03,1.77
2022-05-31T18:31:00,03,1.77
2022-05-31T18:32:00,03,1.77
2022-05-31T18:33:00,03,1.77
2022-05-31T18:34:00,03,1.77
2022-05-31T18:35:00,03,1.77
2022-05-31T18:36:00,03,1.77
2022-05-31T18:37:00,03,1.77
2022-05-31T18:38:00,03,1.77
2022-05-31T18:39:00,03,1.77
2022-05-31T18:40:00,03,1.77
2022-05-31T18:41:00,03,1.77
2022-05-31T18:42:00,03,1.77
2022-05-31T18:43:00,03,1.77
2022-05-31T18:44:00,03,1.77
2022-05-31T18:45:00,03,1.77
2022-05-31T18:46:00,03,1.77
2022-05-31T18:47:00,03,1.77
2022-05-31T18:48:00,03,1.77
2022-05-31T18:49:00,03,1.77
2022-05-31T18:50:00,03,1.77
2022-05-31T18:51:00,03,1.77
2022-05-31T18:52:00,03,1.77
2022-05-31T18:53:00,03,1.77
2022-05-31T18:54:00,03,1.77
2022-05-31T18:55:00,03,1.77
2022-05-31T18:56:00,03,1.77
2022-05-31T18:57:00,03,1.77
2022-05-31T18:58:00,03,1.77
2022-05-31T18:59:00,03,1.77
2022-05-31T19:00:00,03,1.77
2022-05-31T19:01:00,03,1.77
2022-05-31T19:02:00,03,1.77
2022-05-31T19:03:00,03,1.77
2022-05-31T19:04:00,03,1.77
2022-05-31T19:05:00,03,1.77
2022-05-31T19:06:00,03,1.77
2022-05-31T19:07:00,03,1.77
2022-05-31T19:08:00,03,1.77
2022-05-31T19:09:00,03,1.77
2022-05-31T19:10:00,03,1.77
2022-05-31T19:11:00,03,1.77
2022-05-31T19:12:00,03,1.77
2022-05-31T19:13:00,03,1.77
2022-05-31T19:14:00,03,1.77
2022-05-31T19:15:00,03,1.77
2022-05-31T19:16:00,03,1.77
2022-05-31T19:17:00,03,1.77
2022-05-31T19:18:00,03,1.77
2022-05-31T19:19:00,03,1.77
2022-05-31T19:20:00,03,1.77
2022-05-31T19:21:00,03,1.77
2022-05-31T19:22:00,03,1.77
2022-05-31T19:23:00,03,1.77
2022-05-31T19:24:00,03,1.77
2022-05-31T19:25:00,03,1.77
2022-05-31T19:26:00,03,1.77
2022-05-31T19:27:00,03,1.77
2022-05-31T19:28:00,03,1.77
2022-05-31T19:29:00,03,1.77
2022-05-31T19:30:00,03,1.77
2022-05-31T19:31:00,03,1.77
2022-05-31T19:32:00,03,1.77
2022-05-31T19:33:00,03,1.77
2022-05-31T19:34:00,03,1.77
2022-05-31T19:35:00,03,1.77
2022-05-31T19:36:00,03,1.77
2022-05-31T19:37:00,03,1.77
2022-05-31T19:38:00,03,1.77
2022-05-31T19:39:00,03,1.77
2022-05-31T19:40:00,03,1.77
2022-05-31T19:41:00,03,1.77
2022-05-31T19:42:00,03,1.77
2022-05-31T19:43:00,03,1.77
2022-05-31T19:44:00,03,1.77
2022-05-31T19:45:00,03,1.77
2022-05-31T19:46:00,03,1.77
2022-05-31T19:47:00,03,1.77
2022-05-31T19:48:00,03,1.77
2022-05-31T19:49:00,03,1.77
2022-05-31T19:50:00,03,1.77
2022-05-31T19:51:00,03,1.77
2022-05-31T19:52:00,03,1.77
2022-05-31T19:53:00,03,1.77
2022-05-31T19:54:00,03,1.77
2022-05-31T19:55:00,03,1.77
2022-05-31T19:56:00,03,1.77
2022-05-31T19:57:00,03,1.77
2022-05-31T19:58:00,03,1.77
2022-05-31T19:59:00,03,1.77
2022-05-31T20:00:00,03,1.77
2022-05-31T20:01:00,03,1.77
2022-05-31T20:02:00,03,1.77
2022-05-31T20:03:00,03,1.77
2022-05-31T20:04:00,03,1.77
2022-05-31T20:05:00,03,1.77
2022-05-31T20:06:00,03,1.77
2022-05-31T20:07:00,03,1.77
2022-05-31T20:08:00,03,1.77
2022-05-31T20:09:00,03,1.77
2022-05-31T20:10:00,03,1.77
2022-05-31T20:11:00,03,1.77
2022-05-31T20:12:00,03,1.77
2022-05-31T20:13:00,03,1.77
2022-05-31T20:14:00,03,1.77
2022-05-31T20:15:00,03,1.77
2022-05-31T20:16:00,03,1.77
2022-05-31T20:17:00,03,1.77
2022-05-31T20:18:00,03,1.77
2022-05-31T20:19:00,03,1.77
2022-05-31T20:20:00,03,1.77
2022-05-31T20:21:00,03,1.77
2022-05-31T20:22:00,03,1.77
2022-05-31T20:23:00,03,1.77
2022-05-31T20:24:00,03,1.77
2022-05-31T20:25:00,03,1.77
2022-05-31T20:26:00,03,1.77
2022-05-31T20:27:00,03,1.77
2022-05-31T20:28:00,03,1.77
2022-05-31T20:29:00,03,1.77
2022-05-31T20:30:00,03,1.77
2022-05-31T20:31:00,03,1.77
2022-05-31T20:32:00,03,1.77
2022-05-31T20:33:00,03,1.77
2022-05-31T20:34:00,03,1.77
2022-05-31T20:35:00,03,1.77
2022-05-31T20:36:00,03,1.77
2022-05-31T20:37:00,03,1.77
2022-05-31T20:38:00,03,1.77
2022-05-31T20:39:00,03,1.77
2022-05-31T20:40:00,03,1.77
2022-05-31T20:41:00,03,1.12
2022-05-31T20:42:00,03,1.12
2022-05-31T20:43:00,03,1.12
2022-05-31T20:44:00,03,1.12
2022-05-31T20:45:00,03,1.12
2022-05-31T20:46:00,03,1.12
2022-05-31T20:47:00,03,1.12
2022-05-31T20:48:00,03,1.12
2022-05-31T20:49:00,03,1.12
2022-05-31T20:50:00,03,1.12
2022-05-31T20:51:00,03,1.12
2022-05-31T20:52:00,03,1.12
2022-05-31T20:53:00,03,1.12
2022-05-31T20:54:00,03,1.12
2022-05-31T20:55:00,03,1.12
2022-05-31T20:56:00,03,1.12
2022-05-31T20:57:00,03,1.12
2022-05-31T20:58:00,03,1.12
2022-05-31T20:59:00,03,1.12
2022-05-31T21:00:00,03,1.12
2022-05-31T21:01:00,03,1.12
2022-05-31T21:02:00,03,1.12
2022-05-31T21:03:00,03,1.12
2022-05-31T21:04:00,03,1.12
2022-05-31T21:05:00,03,1.12
2022-05-31T21:06:00,03,1.12
2022-05-31T21:07:00,03,1.12
2022-05-31T21:08:00,03,1.12
2022-05-31T21:09:00,03,1.12
2022-05-31T21:10:00,03,1.12
2022-05-31T21:11:00,03,1.12
2022-05-31T21:12:00,03,1.12
2022-05-31T21:13:00,03,1.12
2022-05-31T21:14:00,03,1.12
2022-05-31T21:15:00,03,1.12
2022-05-31T21:16:00,03,1.12
2022-05-31T21:17:00,03,1.12
2022-05-31T21:18:00,03,1.12
2022-05-31T21:19:00,03,1.12
2022-05-31T21:20:00,03,1.12
2022-05-31T21:21:00,03,1.12
2022-05-31T21:22:00,03,1.12
2022-05-31T21:23:00,03,1.12
2022-05-31T21:24:00,03,1.12
2022-05-31T21:25:00,03,1.12
2022-05-31T21:26:00,03,1.12
2022-05-31T21:27:00,03,1.12
2022-05-31T21:28:00,03,1.12
2022-05-31T21:29:00,03,1.12
2022-05-31T21:30:00,03,1.12
2022-05-31T21:31:00,03,1.12
2022-05-31T21:32:00,03,1.12
2022-05-31T21:33:00,03,1.12
2022-05-31T21:34:00,03,1.12
2022-05-31T21:35:00,03,1.12
2022-05-31T21:36:00,03,1.12
2022-05-31T21:37:00,03,1.12
2022-05-31T21:38:00,03,1.12
2022-05-31T21:39:00,03,1.12
2022-05-31T21:40:00,03,1.12
2022-05-31T21:41:00,03,1.12
2022-05-31T21:42:00,03,1.12
2022-05-31T21:43:00,03,1.12
2022-05-31T21:44:00,03,1.12
2022-05-31T21:45:00,03,1.12
2022-05-31T21:46:00,03,1.12
2022-05-31T21:47:00,03,1.12
2022-05-31T21:48:00,03,1.12
2022-05-31T21:49:00,03,1.12
2022-05-31T21:50:00,03,1.12
2022-05-31T21:51:00,03,1.12
2022-05-31T21:52:00,03,1.12
2022-05-31T21:53:00,03,1.12
2022-05-31T21:54:00,03,1.12
2022-05-31T21:55:00,03,1.12
2022-05-31T21:56:00,03,1.12
2022-05-31T21:57:00,03,1.12
2022-05-31T21:58:00,03,1.12
2022-05-31T21:59:00,03,1.12
2022-05-31T22:00:00,03,1.12
2022-05-31T22:01:00,03,1.12
2022-05-31T22:02:00,03,1.12
2022-05-31T22:03:00,03,1.12
2022-05-31T22:04:00,03,1.12
2022-05-31T22:05:00,03,1.12
2022-05-31T22:06:00,03,1.12
2022-05-31T22:07:00,03,1.12
2022-05-31T22:08:00,03,1.12
2022-05-31T22:09:00,03,1.12
2022-05-31T22:10:00,03,1.12
2022-05-31T22:11:00,03,1.12
2022-05-31T22:12:00,03,1.12
2022-05-31T22:13:00,03,1.12
2022-05-31T22:14:00,03,1.12
2022-05-31T22:15:00,03,1.12
2022-05-31T22:16:00,03,1.12
2022-05-31T22:17:00,03,1.12
2022-05-31T22:18:00,03,1.12
2022-05-31T22:19:00,03,1.12
2022-05-31T22:20:00,03,1.12
2022-05-31T22:21:00,03,1.12
2022-05-31T22:22:00,03,1.12
2022-05-31T22:23:00,03,1.12
2022-05-31T22:24:00,03,1.12
2022-05-31T22:25:00,03,1.12
2022-05-31T22:26:00,03,1.12
2022-05-31T22:27:00,03,1.12
2022-05-31T22:28:00,03,1.12
2022-05-31T22:29:00,03,1.12
2022-05-31T22:30:00,03,1.12
2022-05-31T22:31:00,03,1.12
2022-05-31T22:32:00,03,1.12
2022-05-31T22:33:00,03,1.12
2022-05-31T22:34:00,03,1.12
2022-05-31T22:35:00,03,1.12
2022-05-31T22:36:00,03,1.12
2022-05-31T22:37:00,03,1.12
2022-05-31T22:38:00,03,1.12
2022-05-31T22:39:00,03,1.12
2022-05-31T22:40:00,03,1.12
2022-05-31T22:41:00,03,1.12
2022-05-31T22:42:00,03,1.12
2022-05-31T22:43:00,03,1.12
2022-05-31T22:44:00,03,1.12
2022-05-31T22:45:00,03,1.12
2022-05-31T22:46:00,03,1.12
2022-05-31T22:47:00,03,1.12
2022-05-31T22:48:00,03,1.12
2022-05-31T22:49:00,03,1.12
2022-05-31T22:50:00,03,1.12
2022-05-31T22:51:00,03,1.12
2022-05-31T22:52:00,03,1.12
2022-05-31T22:53:00,03,1.12
2022-05-31T00:00:00,04,0.71
2022-05-31T00:01:00,04,0.69
2022-05-31T00:02:00,04,0.69
2022-05-31T00:03:00,04,0.69
2022-05-31T00:04:00,04,0.69
2022-05-31T00:05:00,04,0.69
2022-05-31T00:06:00,04,0.69
2022-05-31T00:07:00,04,0.69
2022-05-31T00:08:00,04,0.69
2022-05-31T00:09:00,04,0.69
2022-05-31T00:10:00,04,0.69
2022-05-31T00:11:00,04,0.69
2022-05-31T00:12:00,04,0.69
2022-05-31T00:13:00,04,0.69
2022-05-31T00:14:00,04,0.69
2022-05-31T00:15:00,04,0.69
2022-05-31T00:16:00,04,0.69
2022-05-31T00:17:00,04,0.69
2022-05-31T00:18:00,04,0.90
2022-05-31T00:19:00,04,0.90
2022-05-31T00:20:00,04,0.90
2022-05-31T00:21:00,04,0.69
2022-05-31T00:22:00,04,0.69
2022-05-31T00:23:00,04,0.70
2022-05-31T00:24:00,04,0.70
2022-05-31T00:25:00,04,0.69
2022-05-31T00:26:00,04,0.69
2022-05-31T00:27:00,04,0.70
2022-05-31T00:28:00,04,0.70
2022-05-31T00:29:00,04,0.70
2022-05-31T00:30:00,04,0.90
2022-05-31T00:31:00,04,0.90
2022-05-31T00:32:00,04,0.90
2022-05-31T00:33:00,04,0.69
2022-05-31T00:34:00,04,0.69
2022-05-31T00:35:00,04,0.90
2022-05-31T00:36:00,04,0.90
2022-05-31T00:37:00,04,0.90
2022-05-31T00:38:00,04,0.90
2022-05-31T00:39:00,04,0.91
2022-05-31T00:40:00,04,0.90
2022-05-31T00:41:00,04,0.90
2022-05-31T00:42:00,04,0.90
2022-05-31T00:43:00,04,0.90
2022-05-31T00:44:00,04,0.90
2022-05-31T00:45:00,04,0.69
2022-05-31T00:46:00,04,0.69
2022-05-31T00:47:00,04,0.69
2022-05-31T00:48:00,04,0.69
2022-05-31T00:49:00,04,0.69
2022-05-31T00:50:00,04,0.69
2022-05-31T00:51:00,04,0.70
2022-05-31T00:52:00,04,0.70
2022-05-31T00:53:00,04,0.90
2022-05-31T00:54:00,04,0.90
2022-05-31T00:55:00,04,0.90
2022-05-31T00:56:00,04,0.69
2022-05-31T00:57:00,04,0.70
2022-05-31T00:58:00,04,0.70
2022-05-31T00:59:00,04,0.70
2022-05-31T01:00:00,04,0.70
2022-05-31T01:01:00,04,0.69
2022-05-31T01:02:00,04,0.69
2022-05-31T01:03:00,04,0.69
2022-05-31T01:04:00,04,0.69
2022-05-31T01:05:00,04,0.69
2022-05-31T01:06:00,04,0.69
2022-05-31T01:07:00,04,0.69
2022-05-31T01:08:00,04,0.69
2022-05-31T01:09:00,04,0.69
2022-05-31T01:10:00,04,0.69
2022-05-31T01:11:00,04,0.70
2022-05-31T01:12:00,04,0.70
2022-05-31T01:13:00,04,0.70
2022-05-31T01:14:00,04,0.70
2022-05-31T01:15:00,04,0.90
2022-05-31T01:16:00,04,0.90
2022-05-31T01:17:00,04,0.92
2022-05-31T01:18:00,04,0.94
2022-05-31T01:19:00,04,0.94
2022-05-31T01:20:00,04,0.93
2022-05-31T01:21:00,04,0.93
2022-05-31T01:22:00,04,0.93
2022-05-31T01:23:00,04,0.93
2022-05-31T01:24:00,04,0.72
2022-05-31T01:25:00,04,0.72
2022-05-31T01:26:00,04,0.72
2022-05-31T01:27:00,04,0.72
2022-05-31T01:28:00,04,0.93
2022-05-31T01:29:00,04,0.95
2022-05-31T01:30:00,04,0.95
2022-05-31T01:31:00,04,0.96
2022-05-31T01:32:00,04,0.95
2022-05-31T01:33:00,04,0.93
2022-05-31T01:34:00,04,0.93
2022-05-31T01:35:00,04,0.94
2022-05-31T01:36:00,04,0.94
2022-05-31T01:37:00,04,0.96
2022-05-31T01:38:00,04,0.96
2022-05-31T01:39:00,04,0.73
2022-05-31T01:40:00,04,0.73
2022-05-31T01:41:00,04,0.73
2022-05-31T01:42:00,04,0.73
2022-05-31T01:43:00,04,0.73
2022-05-31T01:44:00,04,0.73
2022-05-31T01:45:00,04,0.71
2022-05-31T01:46:00,04,0.71
2022-05-31T01:47:00,04,0.93
2022-05-31T01:48:00,04,0.93
2022-05-31T01:49:00,04,0.93
2022-05-31T01:50:00,04,0.93
2022-05-31T01:51:00,04,0.99
2022-05-31T01:52:00,04,0.99
2022-05-31T01:53:00,04,0.79
2022-05-31T01:54:00,04,0.79
2022-05-31T01:55:00,04,1.45
2022-05-31T01:56:00,04,1.47
2022-05-31T01:57:00,04,1.49
2022-05-31T01:58:00,04,1.49
2022-05-31T01:59:00,04,1.52
2022-05-31T02:00:00,04,1.52
2022-05-31T02:01:00,04,1.01
2022-05-31T02:02:00,04,1.01
2022-05-31T02:03:00,04,1.24
2022-05-31T02:04:00,04,1.24
2022-05-31T02:05:00,04,1.45
2022-05-31T02:06:00,04,1.45
2022-05-31T02:07:00,04,1.25
2022-05-31T02:08:00,04,1.45
2022-05-31T02:09:00,04,1.45
2022-05-31T02:10:00,04,1.44
2022-05-31T02:11:00,04,1.44
2022-05-31T02:12:00,04,1.48
2022-05-31T02:13:00,04,1.46
2022-05-31T02:14:00,04,1.46
2022-05-31T02:15:00,04,1.42
2022-05-31T02:16:00,04,1.42
2022-05-31T02:17:00,04,1.42
2022-05-31T02:18:00,04,1.44
2022-05-31T02:19:00,04,1.44
2022-05-31T02:20:00,04,1.47
2022-05-31T02:21:00,04,1.47
2022-05-31T02:22:00,04,0.98
2022-05-31T02:23:00,04,1.00
2022-05-31T02:24:00,04,1.00
2022-05-31T02:25:00,04,0.79
2022-05-31T02:26:00,04,0.79
2022-05-31T02:27:00,04,0.98
2022-05-31T02:28:00,04,0.98
2022-05-31T02:29:00,04,0.98
2022-05-31T02:30:00,04,0.76
2022-05-31T02:31:00,04,0.76
2022-05-31T02:32:00,04,0.96
2022-05-31T02:33:00,04,0.76
2022-05-31T02:34:00,04,0.76
2022-05-31T02:35:00,04,0.76
2022-05-31T02:36:00,04,0.76
2022-05-31T02:37:00,04,0.75
2022-05-31T02:38:00,04,0.75
2022-05-31T02:39:00,04,0.75
2022-05-31T02:40:00,04,0.73
2022-05-31T02:41:00,04,0.73
2022-05-31T02:42:00,04,0.73
2022-05-31T02:43:00,04,0.73
2022-05-31T02:44:00,04,0.74
2022-05-31T02:45:00,04,0.74
2022-05-31T02:46:00,04,0.74
