#datetime,meter,power
2022-11-06T13:54:00,01,5.98
2022-11-06T13:55:00,01,6.11
2022-11-06T13:56:00,01,6.31
2022-11-06T13:57:00,01,6.31
2022-11-06T13:58:00,01,6.14
2022-11-06T13:59:00,01,6.14
2022-11-07T13:00:00,01,3.96
2022-11-07T13:01:00,01,3.71
2022-11-07T13:02:00,01,3.71
2022-11-07T13:03:00,01,4.14
2022-11-07T13:04:00,01,4.14
2022-11-07T13:05:00,01,4.90
2022-11-07T13:06:00,01,4.90
2022-11-07T13:07:00,01,3.94
2022-11-07T13:08:00,01,4.27
2022-11-07T13:09:00,01,4.27
2022-11-07T13:10:00,01,1.16
2022-11-07T13:11:00,01,4.74
2022-11-07T13:12:00,01,4.74
2022-11-07T13:13:00,01,3.76
2022-11-07T13:14:00,01,3.76
2022-11-07T13:15:00,01,3.80
2022-11-07T13:16:00,01,3.80
2022-11-07T13:17:00,01,4.44
2022-11-07T13:18:00,01,3.71
2022-11-07T13:19:00,01,3.71
2022-11-07T13:20:00,01,3.30
2022-11-07T13:21:00,01,3.30
2022-11-07T13:22:00,01,6.47
2022-11-07T13:23:00,01,6.47
2022-11-07T13:24:00,01,4.01
2022-11-07T13:25:00,01,4.07
2022-11-07T13:26:00,01,4.07
2022-11-07T13:27:00,01,3.05
2022-11-07T13:28:00,01,3.05
2022-11-07T13:29:00,01,4.02
2022-11-07T13:30:00,01,3.85
2022-11-07T13:31:00,01,3.85
2022-11-07T13:32:00,01,4.33
2022-11-07T13:33:00,01,4.33
2022-11-07T13:34:00,01,2.88
2022-11-07T13:35:00,01,2.88
2022-11-07T13:36:00,01,3.82
2022-11-07T13:37:00,01,3.33
2022-11-07T13:38:00,01,3.33
2022-11-07T13:39:00,01,3.95
2022-11-07T13:40:00,01,4.80
2022-11-07T13:41:00,01,4.80
2022-11-07T13:42:00,01,4.96
2022-11-07T13:43:00,01,4.96
2022-11-07T13:44:00,01,4.58
2022-11-07T13:45:00,01,4.14
2022-11-07T13:46:00,01,4.14
2022-11-07T13:47:00,01,3.85
2022-11-07T13:48:00,01,3.59
2022-11-07T13:49:00,01,3.59
2022-11-07T13:50:00,01,3.60
2022-11-07T13:51:00,01,4.07
2022-11-07T13:52:00,01,4.07
2022-11-07T13:53:00,01,4.45
2022-11-07T13:54:00,01,4.02
2022-11-07T13:55:00,01,4.02
2022-11-07T13:56:00,01,4.09
2022-11-07T13:57:00,01,4.09
2022-11-07T13:58:00,01,3.96
2022-11-07T13:59:00,01,3.96
2022-11-08T13:00:00,01,9.32
2022-11-08T13:01:00,01,11.81
2022-11-08T13:02:00,01,10.55
2022-11-08T13:03:00,01,10.55
2022-11-08T13:04:00,01,9.43
2022-11-08T13:05:00,01,9.43
2022-11-08T13:06:00,01,9.46
2022-11-08T13:07:00,01,9.60
2022-11-08T13:08:00,01,9.60
2022-11-08T13:09:00,01,9.63
2022-11-08T13:10:00,01,9.63
2022-11-08T13:11:00,01,10.21
2022-11-08T13:12:00,01,10.21
2022-11-08T13:13:00,01,9.78
2022-11-08T13:14:00,01,9.61
2022-11-08T13:15:00,01,9.61
2022-11-08T13:16:00,01,8.79
2022-11-08T13:17:00,01,8.79
2022-11-08T13:18:00,01,9.15
2022-11-08T13:19:00,01,8.93
2022-11-08T13:20:00,01,8.93
2022-11-08T13:21:00,01,9.08
2022-11-08T13:22:00,01,9.08
2022-11-08T13:23:00,01,8.98
2022-11-08T13:24:00,01,8.98
2022-11-08T13:25:00,01,9.40
2022-11-08T13:26:00,01,10.07
2022-11-08T13:27:00,01,9.72
2022-11-08T13:28:00,01,9.72
2022-11-08T13:29:00,01,9.52
2022-11-08T13:30:00,01,9.68
2022-11-08T13:31:00,01,9.68
2022-11-08T13:32:00,01,8.82
2022-11-08T13:33:00,01,8.82
2022-11-08T13:34:00,01,9.06
2022-11-08T13:35:00,01,9.78
2022-11-08T13:36:00,01,9.78
2022-11-08T13:37:00,01,9.82
2022-11-08T13:38:00,01,9.82
2022-11-08T13:39:00,01,9.09
2022-11-08T13:40:00,01,9.09
2022-11-08T13:41:00,01,9.09
2022-11-08T13:42:00,01,9.09
2022-11-08T13:43:00,01,8.53
2022-11-08T13:44:00,01,8.53
2022-11-08T13:45:00,01,8.78
2022-11-08T13:46:00,01,8.06
2022-11-08T13:47:00,01,8.06
2022-11-08T13:48:00,01,8.80
2022-11-08T13:49:00,01,8.68
2022-11-08T13:50:00,01,8.68
2022-11-08T13:51:00,01,8.60
2022-11-08T13:52:00,01,8.60
2022-11-08T13:53:00,01,8.37
2022-11-08T13:54:00,01,8.37
2022-11-08T13:55:00,01,8.11
2022-11-08T13:56:00,01,8.11
2022-11-08T13:57:00,01,9.66
2022-11-08T13:58:00,01,9.66
2022-11-08T13:59:00,01,9.26
2022-11-09T13:00:00,01,7.16
2022-11-09T13:01:00,01,7.16
2022-11-09T13:02:00,01,7.80
2022-11-09T13:03:00,01,7.80
2022-11-09T13:04:00,01,7.96
2022-11-09T13:05:00,01,7.96
2022-11-09T13:06:00,01,8.71
2022-11-09T13:07:00,01,8.71
2022-11-09T13:08:00,01,7.63
2022-11-09T13:09:00,01,8.95
2022-11-09T13:10:00,01,8.95
2022-11-09T13:11:00,01,8.40
2022-11-09T13:12:00,01,8.40
2022-11-09T13:13:00,01,8.06
2022-11-09T13:14:00,01,8.10
2022-11-09T13:15:00,01,8.45
2022-11-09T13:16:00,01,8.45
2022-11-09T13:17:00,01,7.59
2022-11-09T13:18:00,01,7.59
2022-11-09T13:19:00,01,8.52
2022-11-09T13:20:00,01,8.99
2022-11-09T13:21:00,01,8.99
2022-11-09T13:22:00,01,7.45
2022-11-09T13:23:00,01,8.04
2022-11-09T13:24:00,01,8.04
2022-11-09T13:25:00,01,8.13
2022-11-09T13:26:00,01,8.13
2022-11-09T13:27:00,01,7.24
2022-11-09T13:28:00,01,7.24
2022-11-09T13:29:00,01,8.26
2022-11-09T13:30:00,01,8.26
2022-11-09T13:31:00,01,8.12
2022-11-09T13:32:00,01,8.20
2022-11-09T13:33:00,01,8.24
2022-11-09T13:34:00,01,8.24
2022-11-09T13:35:00,01,8.21
2022-11-09T13:36:00,01,8.21
2022-11-09T13:37:00,01,7.46
2022-11-09T13:38:00,01,7.46
2022-11-09T13:39:00,01,7.48
2022-11-09T13:40:00,01,7.48
2022-11-09T13:41:00,01,7.14
2022-11-09T13:42:00,01,7.68
2022-11-09T13:43:00,01,7.68
2022-11-09T13:44:00,01,7.64
2022-11-09T13:45:00,01,7.57
2022-11-09T13:46:00,01,7.36
2022-11-09T13:47:00,01,7.52
2022-11-09T13:48:00,01,7.52
2022-11-09T13:49:00,01,7.80
2022-11-09T13:50:00,01,7.80
2022-11-09T13:51:00,01,7.76
2022-11-09T13:52:00,01,7.76
2022-11-09T13:53:00,01,8.46
2022-11-09T13:54:00,01,8.46
2022-11-09T13:55:00,01,8.14
2022-11-09T13:56:00,01,8.14
2022-11-09T13:57:00,01,13.65
2022-11-09T13:58:00,01,13.65
2022-11-09T13:59:00,01,13.01
2022-11-10T13:00:00,01,8.98
2022-11-10T13:01:00,01,9.74
2022-11-10T13:02:00,01,9.74
2022-11-10T13:03:00,01,8.87
2022-11-10T13:04:00,01,8.87
2022-11-10T13:05:00,01,7.38
2022-11-10T13:06:00,01,7.44
2022-11-10T13:07:00,01,7.44
2022-11-10T13:08:00,01,9.38
2022-11-10T13:09:00,01,9.12
2022-11-10T13:10:00,01,9.94
2022-11-10T13:11:00,01,9.94
2022-11-10T13:12:00,01,10.26
2022-11-10T13:13:00,01,10.27
2022-11-10T13:14:00,01,10.27
2022-11-10T13:15:00,01,10.11
2022-11-10T13:16:00,01,10.11
2022-11-10T13:17:00,01,9.82
2022-11-10T13:18:00,01,9.78
2022-11-10T13:19:00,01,9.78
2022-11-10T13:20:00,01,9.61
2022-11-10T13:21:00,01,9.77
2022-11-10T13:22:00,01,9.77
2022-11-10T13:23:00,01,10.02
2022-11-10T13:24:00,01,10.02
2022-11-10T13:25:00,01,9.24
2022-11-10T13:26:00,01,9.82
2022-11-10T13:27:00,01,9.07
2022-11-10T13:28:00,01,9.07
2022-11-10T13:29:00,01,8.81
2022-11-10T13:30:00,01,8.81
2022-11-10T13:31:00,01,9.26
2022-11-10T13:32:00,01,9.46
2022-11-10T13:33:00,01,9.46
2022-11-10T13:34:00,01,9.40
2022-11-10T13:35:00,01,9.40
2022-11-10T13:36:00,01,9.60
2022-11-10T13:37:00,01,9.45
2022-11-10T13:38:00,01,9.58
2022-11-10T13:39:00,01,9.58
2022-11-10T13:40:00,01,9.30
2022-11-10T13:41:00,01,9.30
2022-11-10T13:42:00,01,9.30
2022-11-10T13:43:00,01,9.58
2022-11-10T13:44:00,01,9.58
2022-11-10T13:45:00,01,8.63
2022-11-10T13:46:00,01,8.63
2022-11-10T13:47:00,01,10.51
2022-11-10T13:48:00,01,8.94
2022-11-10T13:49:00,01,8.73
2022-11-10T13:50:00,01,8.73
2022-11-10T13:51:00,01,9.03
2022-11-10T13:52:00,01,9.03
2022-11-10T13:53:00,01,10.20
2022-11-10T13:54:00,01,10.20
2022-11-10T13:55:00,01,9.14
2022-11-10T13:56:00,01,9.14
2022-11-10T13:57:00,01,8.01
2022-11-10T13:58:00,01,7.87
2022-11-10T13:59:00,01,7.87
2022-11-11T13:00:00,01,5.34
2022-11-11T13:01:00,01,5.34
2022-11-11T13:02:00,01,5.61
2022-11-11T13:03:00,01,5.63
2022-11-11T13:04:00,01,5.63
2022-11-11T13:05:00,01,5.77
2022-11-11T13:06:00,01,5.77
2022-11-11T13:07:00,01,6.19
2022-11-11T13:08:00,01,6.19
2022-11-11T13:09:00,01,6.07
2022-11-11T13:10:00,01,6.42
2022-11-11T13:11:00,01,6.42
2022-11-11T13:12:00,01,6.34
2022-11-11T13:13:00,01,6.34
2022-11-11T13:14:00,01,5.92
2022-11-11T13:15:00,01,5.92
2022-11-11T13:16:00,01,5.17
2022-11-11T13:17:00,01,5.17
2022-11-11T13:18:00,01,5.48
2022-11-11T13:19:00,01,5.48
2022-11-11T13:20:00,01,3.27
2022-11-11T13:21:00,01,5.40
2022-11-11T13:22:00,01,5.40
2022-11-11T13:23:00,01,5.82
2022-11-11T13:24:00,01,5.82
2022-11-11T13:25:00,01,5.55
2022-11-11T13:26:00,01,5.55
2022-11-11T13:27:00,01,5.40
2022-11-11T13:28:00,01,5.40
2022-11-11T13:29:00,01,5.92
2022-11-11T13:30:00,01,6.42
2022-11-11T13:31:00,01,6.42
2022-11-11T13:32:00,01,5.67
2022-11-11T13:33:00,01,5.67
2022-11-11T13:34:00,01,4.96
2022-11-11T13:35:00,01,4.70
2022-11-11T13:36:00,01,5.20
2022-11-11T13:37:00,01,5.20
2022-11-11T13:38:00,01,5.43
2022-11-11T13:39:00,01,5.43
2022-11-11T13:40:00,01,5.81
2022-11-11T13:41:00,01,9.21
2022-11-11T13:42:00,01,9.21
2022-11-11T13:43:00,01,5.64
2022-11-11T13:44:00,01,5.64
2022-11-11T13:45:00,01,5.69
2022-11-11T13:46:00,01,5.69
2022-11-11T13:47:00,01,5.17
2022-11-11T13:48:00,01,5.17
2022-11-11T13:49:00,01,6.30
2022-11-11T13:50:00,01,6.30
2022-11-11T13:51:00,01,6.32
2022-11-11T13:52:00,01,6.32
2022-11-11T13:53:00,01,6.08
2022-11-11T13:54:00,01,6.08
2022-11-11T13:55:00,01,5.01
2022-11-11T13:56:00,01,5.01
2022-11-11T13:57:00,01,8.90
2022-11-11T13:58:00,01,9.97
2022-11-11T13:59:00,01,10.04
2022-11-12T13:00:00,01,4.27
2022-11-12T13:01:00,01,4.29
2022-11-12T13:02:00,01,4.29
2022-11-12T13:03:00,01,5.41
2022-11-12T13:04:00,01,4.14
2022-11-12T13:05:00,01,4.14
2022-11-12T13:06:00,01,3.29
2022-11-12T13:07:00,01,3.29
2022-11-12T13:08:00,01,4.91
2022-11-12T13:09:00,01,4.91
2022-11-12T13:10:00,01,5.24
2022-11-12T13:11:00,01,5.24
2022-11-12T13:12:00,01,3.69
2022-11-12T13:13:00,01,3.69
2022-11-12T13:14:00,01,3.79
2022-11-12T13:15:00,01,3.79
2022-11-12T13:16:00,01,5.45
2022-11-12T13:17:00,01,5.45
2022-11-12T13:18:00,01,3.76
2022-11-12T13:19:00,01,3.76
2022-11-12T13:20:00,01,4.36
2022-11-12T13:21:00,01,4.36
2022-11-12T13:22:00,01,5.01
2022-11-12T13:23:00,01,4.04
2022-11-12T13:24:00,01,4.04
2022-11-12T13:25:00,01,4.08
2022-11-12T13:26:00,01,3.23
2022-11-12T13:27:00,01,3.23
2022-11-12T13:28:00,01,2.37
2022-11-12T13:29:00,01,6.29
2022-11-12T13:30:00,01,6.29
2022-11-12T13:31:00,01,6.87
2022-11-12T13:32:00,01,6.84
2022-11-12T13:33:00,01,7.41
2022-11-12T13:34:00,01,7.41
2022-11-12T13:35:00,01,5.93
2022-11-12T13:36:00,01,4.47
2022-11-12T13:37:00,01,4.47
2022-11-12T13:38:00,01,4.44
2022-11-12T13:39:00,01,4.44
2022-11-12T13:40:00,01,5.10
2022-11-12T13:41:00,01,4.95
2022-11-12T13:42:00,01,4.95
2022-11-12T13:43:00,01,4.61
2022-11-12T13:44:00,01,4.61
2022-11-12T13:45:00,01,4.57
2022-11-12T13:46:00,01,4.57
2022-11-12T13:47:00,01,4.96
2022-11-12T13:48:00,01,4.96
2022-11-12T13:49:00,01,4.77
2022-11-12T13:50:00,01,3.69
2022-11-12T13:51:00,01,3.69
2022-11-12T13:52:00,01,3.84
2022-11-12T13:53:00,01,3.50
2022-11-12T13:54:00,01,3.50
2022-11-12T13:55:00,01,4.70
2022-11-12T13:56:00,01,4.70
2022-11-12T13:57:00,01,3.57
2022-11-12T13:58:00,01,3.57
2022-11-12T13:59:00,01,3.01
2022-11-13T13:00:00,01,0.02
2022-11-13T13:01:00,01,5.70
2022-11-13T13:02:00,01,5.70
2022-11-13T13:03:00,01,5.75
2022-11-13T13:04:00,01,5.75
2022-11-13T13:05:00,01,4.96
2022-11-13T13:06:00,01,4.92
2022-11-13T13:07:00,01,4.92
2022-11-13T13:08:00,01,5.46
2022-11-13T13:09:00,01,5.46
2022-11-13T13:10:00,01,6.15
2022-11-13T13:11:00,01,6.13
2022-11-13T13:12:00,01,6.13
2022-11-13T13:13:00,01,5.21
2022-11-13T13:14:00,01,5.21
2022-11-13T13:15:00,01,5.44
2022-11-13T13:16:00,01,5.44
2022-11-13T13:17:00,01,5.92
2022-11-13T13:18:00,01,5.92
2022-11-13T13:19:00,01,5.11
2022-11-13T13:20:00,01,5.11
2022-11-13T13:21:00,01,4.80
2022-11-13T13:22:00,01,6.39
2022-11-13T13:23:00,01,6.39
2022-11-13T13:24:00,01,5.23
2022-11-13T13:25:00,01,5.12
2022-11-13T13:26:00,01,5.12
2022-11-13T13:27:00,01,5.64
2022-11-13T13:28:00,01,5.64
2022-11-13T13:29:00,01,5.54
2022-11-13T13:30:00,01,6.24
2022-11-13T13:31:00,01,6.24
2022-11-13T13:32:00,01,5.37
2022-11-13T13:33:00,01,5.37
2022-11-13T13:34:00,01,4.22
2022-11-13T13:35:00,01,4.22
2022-11-13T13:36:00,01,5.71
2022-11-13T13:37:00,01,4.69
2022-11-13T13:38:00,01,4.69
2022-11-13T13:39:00,01,5.53
2022-11-13T13:40:00,01,5.28
2022-11-13T13:41:00,01,5.28
2022-11-13T13:42:00,01,5.69
2022-11-13T13:43:00,01,5.69
2022-11-13T13:44:00,01,11.34
2022-11-13T13:45:00,01,11.34
2022-11-13T13:46:00,01,11.04
2022-11-13T13:47:00,01,11.04
2022-11-13T13:48:00,01,6.52
2022-11-13T13:49:00,01,5.80
2022-11-13T13:50:00,01,5.80
2022-11-13T13:51:00,01,9.27
2022-11-13T13:52:00,01,9.27
2022-11-13T13:53:00,01,9.67
2022-11-13T13:54:00,01,9.67
2022-11-13T13:55:00,01,6.14
2022-11-13T13:56:00,01,6.14
2022-11-13T13:57:00,01,5.06
2022-11-13T13:58:00,01,5.06
2022-11-13T13:59:00,01,4.65
2022-11-14T13:00:00,01,4.52
2022-11-14T13:01:00,01,4.52
2022-11-14T13:02:00,01,4.24
2022-11-14T13:03:00,01,4.24
2022-11-14T13:04:00,01,3.85
2022-11-14T13:05:00,01,3.76
2022-11-14T13:06:00,01,3.46
2022-11-14T13:07:00,01,3.46
2022-11-14T13:08:00,01,3.34
2022-11-14T13:09:00,01,3.34
2022-11-14T13:10:00,01,4.45
2022-11-14T13:11:00,01,4.45
2022-11-14T13:12:00,01,2.65
2022-11-14T13:13:00,01,2.65
2022-11-14T13:14:00,01,3.78
2022-11-14T13:15:00,01,3.78
2022-11-14T13:16:00,01,3.84
2022-11-14T13:17:00,01,3.84
2022-11-14T13:18:00,01,4.89
2022-11-14T13:19:00,01,4.89
2022-11-14T13:20:00,01,4.94
2022-11-14T13:21:00,01,4.94
2022-11-14T13:22:00,01,5.08
2022-11-14T13:23:00,01,5.08
2022-11-14T13:24:00,01,4.18
2022-11-14T13:25:00,01,4.18
2022-11-14T13:26:00,01,3.54
2022-11-14T13:27:00,01,3.63
2022-11-14T13:28:00,01,3.63
2022-11-14T13:29:00,01,3.29
2022-11-14T13:30:00,01,3.29
2022-11-14T13:31:00,01,3.84
2022-11-14T13:32:00,01,3.84
2022-11-14T13:33:00,01,4.03
2022-11-14T13:34:00,01,4.03
2022-11-14T13:35:00,01,3.13
2022-11-14T13:36:00,01,3.13
2022-11-14T13:37:00,01,2.13
2022-11-14T13:38:00,01,2.13
2022-11-14T13:39:00,01,3.70
2022-11-14T13:40:00,01,3.70
2022-11-14T13:41:00,01,4.17
2022-11-14T13:42:00,01,4.17
2022-11-14T13:43:00,01,4.65
2022-11-14T13:44:00,01,4.61
2022-11-14T13:45:00,01,4.61
2022-11-14T13:46:00,01,3.38
2022-11-14T13:47:00,01,3.38
2022-11-14T13:48:00,01,3.80
2022-11-14T13:49:00,01,3.85
2022-11-14T13:50:00,01,3.85
2022-11-14T13:51:00,01,3.73
2022-11-14T13:52:00,01,3.73
2022-11-14T13:53:00,01,4.48
2022-11-14T13:54:00,01,4.48
2022-11-14T13:55:00,01,3.87
2022-11-14T13:56:00,01,3.87
2022-11-14T13:57:00,01,3.55
2022-11-14T13:58:00,01,3.55
2022-11-14T13:59:00,01,4.59
2022-11-15T13:00:00,01,3.32
2022-11-15T13:01:00,01,3.32
2022-11-15T13:02:00,01,3.67
2022-11-15T13:03:00,01,2.61
2022-11-15T13:04:00,01,2.61
2022-11-15T13:05:00,01,2.71
2022-11-15T13:06:00,01,3.12
2022-11-15T13:07:00,01,3.12
2022-11-15T13:08:00,01,3.13
2022-11-15T13:09:00,01,3.13
2022-11-15T13:10:00,01,3.65
2022-11-15T13:11:00,01,3.65
2022-11-15T13:12:00,01,3.42
2022-11-15T13:13:00,01,3.40
2022-11-15T13:14:00,01,6.88
2022-11-15T13:15:00,01,6.88
2022-11-15T13:16:00,01,8.42
2022-11-15T13:17:00,01,8.42
2022-11-15T13:18:00,01,8.97
2022-11-15T13:19:00,01,8.97
2022-11-15T13:20:00,01,6.35
2022-11-15T13:21:00,01,6.35
2022-11-15T13:22:00,01,3.97
2022-11-15T13:23:00,01,3.97
2022-11-15T13:24:00,01,3.45
2022-11-15T13:25:00,01,3.80
2022-11-15T13:26:00,01,3.80
2022-11-15T13:27:00,01,3.51
2022-11-15T13:28:00,01,4.03
2022-11-15T13:29:00,01,3.94
2022-11-15T13:30:00,01,3.94
2022-11-15T13:31:00,01,3.32
2022-11-15T13:32:00,01,3.32
2022-11-15T13:33:00,01,4.38
2022-11-15T13:34:00,01,4.38
2022-11-15T13:35:00,01,4.15
2022-11-15T13:36:00,01,4.15
2022-11-15T13:37:00,01,3.93
2022-11-15T13:38:00,01,3.93
2022-11-15T13:39:00,01,3.71
2022-11-15T13:40:00,01,3.71
2022-11-15T13:41:00,01,3.91
2022-11-15T13:42:00,01,3.91
2022-11-15T13:43:00,01,4.33
2022-11-15T13:44:00,01,4.33
2022-11-15T13:45:00,01,4.02
2022-11-15T13:46:00,01,3.78
2022-11-15T13:47:00,01,3.78
2022-11-15T13:48:00,01,3.57
2022-11-15T13:49:00,01,3.57
2022-11-15T13:50:00,01,3.53
2022-11-15T13:51:00,01,3.53
2022-11-15T13:52:00,01,4.33
2022-11-15T13:53:00,01,4.33
2022-11-15T13:54:00,01,4.10
2022-11-15T13:55:00,01,4.37
2022-11-15T13:56:00,01,4.15
2022-11-15T13:57:00,01,4.15
2022-11-15T13:58:00,01,3.49
2022-11-15T13:59:00,01,3.13
2022-11-16T13:00:00,01,4.91
2022-11-16T13:01:00,01,4.91
2022-11-16T13:02:00,01,4.90
2022-11-16T13:03:00,01,4.90
2022-11-16T13:04:00,01,4.91
2022-11-16T13:05:00,01,4.91
2022-11-16T13:06:00,01,4.01
2022-11-16T13:07:00,01,3.81
2022-11-16T13:08:00,01,3.81
2022-11-16T13:09:00,01,3.67
2022-11-16T13:10:00,01,3.67
2022-11-16T13:11:00,01,3.48
2022-11-16T13:12:00,01,3.49
2022-11-16T13:13:00,01,3.49
2022-11-16T13:14:00,01,3.54
2022-11-16T13:15:00,01,3.69
2022-11-16T13:16:00,01,3.69
2022-11-16T13:17:00,01,3.10
2022-11-16T13:18:00,01,3.82
2022-11-16T13:19:00,01,3.82
2022-11-16T13:20:00,01,3.41
2022-11-16T13:21:00,01,3.41
2022-11-16T13:22:00,01,3.67
2022-11-16T13:23:00,01,3.67
2022-11-16T13:24:00,01,3.84
2022-11-16T13:25:00,01,3.84
2022-11-16T13:26:00,01,4.16
2022-11-16T13:27:00,01,4.16
2022-11-16T13:28:00,01,4.16
2022-11-16T13:29:00,01,4.26
2022-11-16T13:30:00,01,4.26
2022-11-16T13:31:00,01,4.88
2022-11-16T13:32:00,01,4.88
2022-11-16T13:33:00,01,4.81
2022-11-16T13:34:00,01,4.43
2022-11-16T13:35:00,01,4.22
2022-11-16T13:36:00,01,3.76
2022-11-16T13:37:00,01,3.76
2022-11-16T13:38:00,01,3.57
2022-11-16T13:39:00,01,3.57
2022-11-16T13:40:00,01,3.71
2022-11-16T13:41:00,01,4.46
2022-11-16T13:42:00,01,4.51
2022-11-16T13:43:00,01,4.51
2022-11-16T13:44:00,01,4.46
2022-11-16T13:45:00,01,4.42
2022-11-16T13:46:00,01,4.42
2022-11-16T13:47:00,01,4.06
2022-11-16T13:48:00,01,4.46
2022-11-16T13:49:00,01,4.56
2022-11-16T13:50:00,01,4.56
2022-11-16T13:51:00,01,8.68
2022-11-16T13:52:00,01,8.68
2022-11-16T13:53:00,01,4.13
2022-11-16T13:54:00,01,4.22
2022-11-16T13:55:00,01,4.22
2022-11-16T13:56:00,01,4.71
2022-11-16T13:57:00,01,4.71
2022-11-16T13:58:00,01,4.36
2022-11-16T13:59:00,01,4.36
2022-11-17T13:00:00,01,2.20
2022-11-17T13:01:00,01,2.20
2022-11-17T13:02:00,01,3.43
2022-11-17T13:03:00,01,2.55
2022-11-17T13:04:00,01,2.55
2022-11-17T13:05:00,01,2.55
2022-11-17T13:06:00,01,2.55
2022-11-17T13:07:00,01,2.63
2022-11-17T13:08:00,01,2.40
2022-11-17T13:09:00,01,2.40
2022-11-17T13:10:00,01,3.29
2022-11-17T13:11:00,01,3.29
2022-11-17T13:12:00,01,3.36
2022-11-17T13:13:00,01,3.36
2022-11-17T13:18:00,01,3.55
2022-11-17T13:19:00,01,3.73
2022-11-17T13:20:00,01,3.73
2022-11-17T13:21:00,01,4.18
2022-11-17T13:22:00,01,3.66
2022-11-17T13:23:00,01,3.66
2022-11-17T13:24:00,01,3.28
2022-11-17T13:25:00,01,3.28
2022-11-17T13:26:00,01,4.00
2022-11-17T13:27:00,01,4.00
2022-11-17T13:28:00,01,4.17
2022-11-17T13:29:00,01,4.17
2022-11-17T13:30:00,01,1.75
2022-11-17T13:31:00,01,3.47
2022-11-17T13:32:00,01,3.47
2022-11-17T13:33:00,01,3.50
2022-11-17T13:34:00,01,3.67
2022-11-17T13:35:00,01,3.67
2022-11-17T13:36:00,01,2.80
2022-11-17T13:37:00,01,2.17
2022-11-17T13:38:00,01,2.17
2022-11-17T13:39:00,01,2.88
2022-11-17T13:40:00,01,2.88
2022-11-17T13:41:00,01,3.61
2022-11-17T13:42:00,01,3.61
2022-11-17T13:43:00,01,3.80
2022-11-17T13:44:00,01,3.80
2022-11-17T13:45:00,01,3.07
2022-11-17T13:46:00,01,2.78
2022-11-17T13:47:00,01,2.78
2022-11-17T13:48:00,01,3.05
2022-11-17T13:49:00,01,2.92
2022-11-17T13:50:00,01,2.92
2022-11-17T13:51:00,01,2.01
2022-11-17T13:52:00,01,2.01
2022-11-17T13:53:00,01,1.64
2022-11-17T13:54:00,01,1.83
2022-11-17T13:55:00,01,1.83
2022-11-17T13:56:00,01,2.05
2022-11-17T13:57:00,01,2.05
2022-11-17T13:58:00,01,1.49
2022-11-17T13:59:00,01,1.69
2022-11-18T13:00:00,01,3.57
2022-11-18T13:01:00,01,3.57
2022-11-18T13:02:00,01,4.31
2022-11-18T13:03:00,01,3.94
2022-11-18T13:04:00,01,3.94
2022-11-18T13:05:00,01,3.89
2022-11-18T13:06:00,01,3.89
2022-11-18T13:07:00,01,4.14
2022-11-18T13:08:00,01,4.14
2022-11-18T13:09:00,01,4.14
2022-11-18T13:10:00,01,3.68
2022-11-18T13:11:00,01,3.68
2022-11-18T13:12:00,01,3.89
2022-11-18T13:13:00,01,3.78
2022-11-18T13:14:00,01,3.78
2022-11-18T13:15:00,01,4.70
2022-11-18T13:16:00,01,4.70
2022-11-18T13:17:00,01,4.57
2022-11-18T13:18:00,01,4.57
2022-11-18T13:19:00,01,4.34
2022-11-18T13:20:00,01,4.41
2022-11-18T13:21:00,01,4.41
2022-11-18T13:22:00,01,4.75
2022-11-18T13:23:00,01,4.75
2022-11-18T13:24:00,01,4.72
2022-11-18T13:25:00,01,5.69
2022-11-18T13:26:00,01,5.69
2022-11-18T13:27:00,01,3.51
2022-11-18T13:28:00,01,3.51
2022-11-18T13:29:00,01,3.86
2022-11-18T13:30:00,01,3.86
2022-11-18T13:31:00,01,3.64
2022-11-18T13:32:00,01,3.04
2022-11-18T13:33:00,01,3.04
2022-11-18T13:34:00,01,3.64
2022-11-18T13:35:00,01,3.64
2022-11-18T13:36:00,01,3.02
2022-11-18T13:37:00,01,3.02
2022-11-18T13:38:00,01,3.93
2022-11-18T13:39:00,01,3.93
2022-11-18T13:40:00,01,5.92
2022-11-18T13:41:00,01,5.92
2022-11-18T13:42:00,01,4.29
2022-11-18T13:43:00,01,5.00
2022-11-18T13:44:00,01,5.00
2022-11-18T13:45:00,01,4.64
2022-11-18T13:46:00,01,4.64
2022-11-18T13:47:00,01,3.77
2022-11-18T13:48:00,01,3.95
2022-11-18T13:49:00,01,3.95
2022-11-18T13:50:00,01,5.82
2022-11-18T13:51:00,01,5.82
2022-11-18T13:52:00,01,4.33
2022-11-18T13:53:00,01,4.01
2022-11-18T13:54:00,01,4.01
2022-11-18T13:55:00,01,3.17
2022-11-18T13:56:00,01,3.07
2022-11-18T13:57:00,01,3.07
2022-11-18T13:58:00,01,3.92
2022-11-18T13:59:00,01,3.92
2022-11-19T13:00:00,01,3.63
2022-11-19T13:01:00,01,3.39
2022-11-19T13:02:00,01,3.79
2022-11-19T13:03:00,01,3.75
2022-11-19T13:04:00,01,3.75
2022-11-19T13:05:00,01,3.37
2022-11-19T13:06:00,01,3.83
2022-11-19T13:07:00,01,3.83
2022-11-19T13:08:00,01,3.28
2022-11-19T13:09:00,01,3.45
2022-11-19T13:10:00,01,3.45
2022-11-19T13:11:00,01,3.76
2022-11-19T13:12:00,01,4.32
2022-11-19T13:13:00,01,3.56
